Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
acv_ft,12.59,2.25,13.50,8.30,6.23,19.81,6.34,26.43,35.15,26.38,30.67,24.65,14.91,16.47,19.16,0.16,0.01,0.06,0.07,0.74,0.43
PMTNet,5.52,1.11,4.24,2.49,1.38,8.75,0.67,12.64,12.84,8.66,11.27,6.00,4.70,9.91,3.02,22.39,0.01,0.04,0.02,0.06,0.23
HITNet,8.41,3.59,9.91,5.30,1.52,13.35,4.48,22.00,16.06,15.52,22.95,15.28,11.74,14.91,9.25,0.10,0.01,0.48,0.06,0.58,1.04
MLCV,9.96,3.33,14.77,5.75,1.62,14.91,1.31,22.06,24.83,22.51,31.57,17.20,8.07,17.07,12.11,0.48,0.01,0.05,0.05,0.48,1.10
iResNet_ROB,12.41,3.19,12.39,6.63,3.72,16.98,2.64,32.29,38.58,26.93,33.73,26.24,17.40,17.36,8.95,0.33,0.01,0.00,0.00,0.40,0.35
panet,3.79,1.10,3.76,2.70,0.63,5.60,0.41,10.89,14.11,7.11,10.55,5.73,3.75,6.25,2.89,0.04,0.02,0.03,0.01,0.06,0.07
GMStereo_Zeroshot,11.32,8.59,21.66,10.06,2.53,12.38,1.43,21.36,21.50,23.48,35.74,24.85,6.12,20.48,8.28,0.83,0.02,0.25,0.01,6.33,0.53
"MIF-Stereo (partial)",4.55,1.63,8.37,5.46,5.35,3.48,0.94,9.80,8.03,4.45,15.68,5.33,5.11,11.92,4.57,0.06,0.02,0.06,0.03,0.45,0.30
CAS,5.44,0.98,3.95,17.59,7.74,7.82,6.09,9.89,9.40,4.82,10.69,1.93,1.22,4.54,2.47,10.98,0.02,0.00,0.02,0.53,8.19
DAS,11.51,2.60,15.62,9.37,6.27,16.04,7.71,22.70,33.92,19.53,29.03,19.51,19.10,17.44,8.98,0.78,0.02,0.29,0.01,0.48,0.81
SepStereo,12.04,2.60,15.62,9.37,6.27,16.04,7.71,22.70,33.92,19.53,29.03,19.51,19.10,27.97,8.98,0.78,0.02,0.29,0.01,0.48,0.81
LCNet,7.64,1.41,6.15,6.93,1.35,9.00,5.44,18.37,11.30,16.62,24.39,14.67,11.03,12.03,4.01,0.07,0.02,0.23,2.07,1.00,6.69
KYRaft,9.17,1.39,7.74,7.07,1.03,8.05,7.90,23.72,9.22,21.43,31.08,22.52,8.03,12.21,3.16,0.10,0.02,0.05,0.67,0.46,17.51
RAFT_R40,7.14,1.73,9.36,7.36,0.82,5.74,3.69,15.47,15.09,18.24,19.87,16.82,8.50,13.72,5.81,0.28,0.02,0.14,0.00,0.11,0.09
GrayStereo,9.02,1.35,7.73,8.62,2.88,10.28,10.99,18.66,16.36,22.78,30.63,17.56,12.19,11.50,5.08,0.09,0.02,0.19,0.78,0.33,2.37
Pruner-Stereo,6.85,1.81,10.24,6.92,0.92,5.55,4.01,14.42,11.85,18.22,21.92,15.64,5.69,12.10,6.08,0.84,0.02,0.18,0.10,0.11,0.38
Prome-Stereo,8.22,1.48,6.24,7.06,1.55,6.54,9.08,21.88,9.88,21.12,32.48,11.82,11.59,11.99,4.04,0.08,0.02,0.19,0.12,0.45,6.89
GMStereo,6.44,4.92,12.13,5.60,0.87,9.18,2.57,12.99,25.54,12.85,11.84,5.60,3.62,11.92,6.44,0.53,0.02,0.05,0.36,0.98,0.70
Former-RAFT_DAM_RVC,4.91,3.05,9.51,4.55,3.59,9.01,1.46,14.59,19.31,7.65,7.22,2.04,2.21,10.13,2.51,0.12,0.03,0.08,0.00,0.62,0.50
LoS_RVC,4.09,3.01,4.81,4.88,7.78,5.24,2.80,7.57,4.24,4.41,10.34,3.62,6.34,6.59,2.37,0.04,0.03,0.00,0.01,0.06,7.70
LoS,3.83,1.25,4.39,3.29,0.58,4.87,1.15,11.00,13.34,5.02,10.69,4.14,3.78,9.15,3.20,0.08,0.03,0.09,0.00,0.13,0.35
IER,10.32,2.06,11.88,4.95,5.34,13.34,6.11,27.47,23.59,20.37,30.03,16.50,20.42,14.24,8.81,0.16,0.03,0.18,0.10,0.27,0.56
MIPNet,7.26,2.30,13.74,5.32,1.61,11.32,2.77,27.02,18.47,15.56,13.20,7.01,9.46,8.84,6.32,0.15,0.03,0.06,0.08,0.42,1.39
AASNet,13.05,3.27,12.23,10.28,6.90,17.61,7.88,41.14,38.29,23.20,29.62,16.85,15.59,15.50,19.03,0.39,0.03,0.78,0.05,1.32,1.08
iResNetv2_ROB,12.78,4.09,15.60,6.44,3.75,14.86,7.17,34.46,37.12,26.06,34.81,29.76,16.32,14.77,7.67,0.31,0.03,0.12,0.01,0.94,1.23
HSM,11.89,2.32,8.70,6.70,4.10,16.45,8.06,30.42,20.31,23.35,26.42,41.60,17.59,20.66,9.57,0.11,0.03,0.01,0.01,0.24,1.22
GLC_STEREO,3.61,1.35,3.91,6.86,0.23,4.69,1.61,9.80,7.20,5.64,9.11,5.19,2.02,10.25,3.70,0.07,0.04,0.22,0.00,0.24,0.17
TransformOpticalFlow,7.95,2.10,9.83,6.06,1.24,6.82,7.98,18.60,14.06,14.93,28.79,18.74,11.03,12.79,4.12,0.06,0.04,0.21,0.04,0.21,1.27
OMP-Stereo,7.13,2.89,9.89,10.98,1.73,4.81,1.85,18.38,16.26,16.94,14.11,17.45,7.57,13.26,5.12,0.43,0.04,0.06,0.02,0.20,0.56
RAFT-RH_RVC,7.88,1.51,7.72,5.41,0.96,11.41,1.48,13.43,15.04,17.54,45.66,10.86,6.42,13.48,5.26,0.81,0.04,0.12,0.13,0.12,0.17
LMCR-Stereo,11.32,4.98,11.87,14.09,4.01,16.97,5.70,26.41,23.41,22.57,22.11,15.18,15.44,21.48,17.57,2.29,0.04,0.00,0.03,1.53,0.65
HCRNet,9.13,1.82,8.73,14.95,5.22,10.66,2.49,26.57,18.64,16.31,25.51,18.42,11.15,13.53,7.25,0.10,0.04,0.10,0.02,0.27,0.76
ARAFT,8.86,3.86,17.37,5.96,0.94,12.59,10.80,18.20,19.95,18.77,16.27,17.78,8.88,18.82,5.30,0.35,0.04,0.00,0.00,0.62,0.64
CAS++,4.25,2.16,6.64,4.57,1.14,4.22,1.62,19.22,10.81,9.35,9.25,1.97,1.40,9.87,2.00,0.15,0.05,0.00,0.00,0.33,0.28
StereoIM,2.96,2.05,7.26,3.35,2.54,1.78,0.28,8.41,5.58,2.77,3.62,7.05,4.60,5.95,3.33,0.01,0.05,0.00,0.00,0.19,0.39
StereoVision,7.48,2.90,10.47,10.13,3.93,4.99,1.86,21.10,17.66,8.90,29.71,10.95,6.61,12.83,5.11,0.69,0.05,0.17,0.03,0.98,0.56
CES,4.08,1.34,3.46,3.65,11.49,5.24,0.99,10.15,9.15,3.80,9.29,1.76,0.91,6.94,2.64,0.07,0.05,0.01,0.00,1.63,9.03
CASS,8.64,2.03,8.60,8.71,1.59,15.02,2.75,23.27,18.58,16.29,22.78,13.42,13.68,13.07,7.66,1.18,0.05,0.13,0.01,0.75,3.24
"CroCo-Stereo Lap2",4.21,2.60,9.11,10.21,6.06,1.11,0.78,10.63,8.34,3.46,5.18,8.92,5.66,6.42,4.53,0.03,0.05,0.00,0.00,0.81,0.39
DCANet-4,6.78,1.21,11.48,3.95,0.76,4.73,1.68,18.40,25.78,15.44,20.36,6.42,8.48,8.87,6.24,0.18,0.05,0.01,0.00,0.10,1.37
fff,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
ADStereo(finetuned),7.09,2.04,11.52,4.01,0.77,4.78,1.73,16.15,25.08,15.89,20.74,7.88,13.56,9.11,6.07,0.18,0.05,0.00,0.00,0.28,1.93
Wz-Net-LNSev-Ref,16.12,4.56,29.46,7.78,6.11,26.08,13.01,31.08,37.61,27.66,46.96,29.92,15.40,21.54,22.39,1.09,0.05,0.10,0.00,0.43,1.21
IPLGR,7.48,1.61,14.03,4.92,1.30,10.30,1.20,24.52,22.59,16.71,18.84,8.44,7.49,9.62,6.34,0.26,0.05,0.05,0.06,0.37,0.93
IIG-Stereo,7.59,2.47,9.40,10.39,1.78,6.67,1.47,17.83,16.51,18.91,20.12,17.76,8.74,13.21,5.43,0.44,0.05,0.03,0.00,0.17,0.45
SST-Stereo,6.85,1.67,9.39,7.24,0.82,5.89,1.87,15.34,9.89,19.25,20.26,16.63,8.40,13.81,5.75,0.40,0.05,0.13,0.00,0.10,0.08
RE-Stereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
TVStereo,6.97,1.79,10.18,7.14,0.77,6.14,3.39,20.72,18.43,13.41,19.33,11.78,6.09,12.66,6.22,0.58,0.05,0.21,0.22,0.12,0.10
RAFT-345,6.94,1.48,7.45,5.65,0.96,5.49,3.20,13.73,10.97,13.81,42.93,9.01,5.31,13.09,4.73,0.58,0.05,0.10,0.06,0.08,0.08
DCANet,6.87,2.02,9.12,4.03,0.76,4.77,1.74,16.15,25.07,15.88,20.79,7.89,11.31,9.23,6.15,0.18,0.05,0.00,0.00,0.28,2.01
csc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
cscssc,7.26,1.99,9.12,4.17,0.47,4.73,1.68,16.56,33.55,15.45,20.36,7.49,12.54,9.03,6.26,0.18,0.05,0.01,0.00,0.10,1.37
"R-Stereo Train",7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
RAFT-Stereo,7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
RASNet,12.38,2.58,12.48,6.76,5.97,16.37,6.74,34.99,22.20,17.44,33.11,22.81,24.84,20.33,18.27,1.16,0.05,0.06,0.01,0.27,1.06
CFNet,11.23,3.41,10.68,7.08,4.22,17.38,4.83,31.29,31.29,19.15,26.85,24.06,13.75,16.23,12.22,0.26,0.05,0.44,0.09,0.92,0.41
AdaStereo,10.85,4.57,10.79,9.59,3.46,17.49,6.29,32.70,26.07,19.04,26.55,19.60,10.12,17.71,10.38,1.00,0.05,0.42,0.02,0.70,0.46
iResNet,11.06,4.16,16.83,7.89,2.23,15.59,9.17,24.49,29.14,20.78,31.13,16.87,11.58,15.45,12.50,0.64,0.05,0.02,0.10,0.79,1.71
IPLG,7.65,2.00,13.81,5.86,4.35,10.97,1.43,22.52,16.50,19.78,20.62,5.28,5.49,12.58,9.70,0.13,0.06,0.03,0.07,0.41,1.38
AAGNet,8.15,1.75,10.57,7.72,0.74,5.74,4.98,15.90,14.59,20.31,23.80,15.08,11.25,12.27,16.70,0.85,0.06,0.32,0.01,0.15,0.16
NF-Stereo,6.96,1.80,10.17,7.16,0.79,6.15,3.26,20.74,18.45,13.42,19.33,11.67,6.05,12.71,6.17,0.57,0.06,0.21,0.23,0.12,0.09
OCTAStereo,6.97,1.80,10.20,7.15,0.78,6.12,3.38,20.72,18.47,13.41,19.33,11.91,6.05,12.68,6.19,0.59,0.06,0.21,0.22,0.12,0.10
PSM-softLoss,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
KMStereo,6.90,1.81,10.84,7.04,0.93,5.53,1.97,23.18,9.65,14.16,22.01,12.84,5.15,13.03,7.95,0.76,0.06,0.27,0.55,0.21,0.14
PSM-AAD,8.76,1.41,6.46,6.87,1.18,12.78,9.66,20.03,15.78,21.79,24.91,14.31,13.16,12.42,4.07,0.05,0.06,2.44,0.16,0.45,7.17
UNet,13.18,2.47,14.45,7.45,7.82,26.01,4.67,34.38,29.42,20.90,31.81,26.68,18.98,21.08,15.56,0.21,0.06,0.27,0.09,0.37,1.01
DIP-Stereo,6.99,2.37,11.45,4.78,1.70,13.13,1.47,15.76,7.43,14.57,26.61,10.76,5.10,14.97,8.10,0.06,0.06,0.06,0.00,0.17,1.22
UCFNet_RVC,10.01,2.81,6.11,7.31,3.92,16.80,8.00,28.68,20.81,16.57,23.35,25.82,13.06,13.55,9.18,0.12,0.06,1.19,0.32,1.47,1.06
MIF-Stereo,3.10,1.22,7.79,4.50,2.51,2.59,0.42,5.88,5.74,5.46,7.76,1.12,1.46,9.06,5.42,0.06,0.07,0.00,0.01,0.60,0.26
HHNet,7.57,2.01,8.03,3.71,3.46,4.93,6.17,19.69,16.27,20.91,31.75,10.56,5.82,10.69,5.10,0.67,0.07,0.21,0.14,0.63,0.54
CRE-IMP,5.83,1.86,11.10,6.20,0.51,6.86,1.64,12.56,9.01,13.16,16.11,10.94,6.14,12.81,6.46,0.50,0.07,0.10,0.00,0.27,0.27
sAnonymous2,6.98,7.12,20.67,9.13,5.40,5.28,8.11,16.71,11.50,5.04,9.17,3.77,8.23,7.84,3.15,0.11,0.07,0.06,0.28,10.80,7.09
CroCo_RVC,6.98,7.12,20.67,9.13,5.40,5.28,8.11,16.71,11.50,5.04,9.17,3.77,8.23,7.84,3.15,0.11,0.07,0.06,0.28,10.80,7.09
StereoDRNet-Refined,14.03,3.52,12.77,8.70,3.31,18.50,4.58,29.08,30.59,29.85,42.52,25.24,19.57,23.88,23.55,0.44,0.07,0.54,0.38,0.88,2.64
whm_eth,9.17,5.14,19.04,7.90,6.70,6.89,3.35,18.64,21.30,22.39,38.88,4.64,4.25,14.43,5.63,0.65,0.08,0.22,0.10,0.74,2.37
HUI-Stereo,5.80,1.98,10.42,5.66,0.45,5.52,2.68,13.29,7.82,12.71,18.16,12.91,6.60,10.73,5.36,0.89,0.08,0.10,0.00,0.25,0.36
HSM-Net_RVC,11.37,1.57,6.32,5.99,2.67,20.99,7.19,28.50,28.64,21.03,25.84,33.64,16.37,16.83,10.76,0.21,0.08,0.02,0.00,0.16,0.55
"Patchmatch Stereo++",5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
PSM-adaLoss,5.83,1.97,10.44,5.66,0.46,5.54,1.91,13.24,7.80,12.69,18.19,12.80,6.65,11.89,5.45,1.02,0.09,0.10,0.00,0.26,0.36
ROB_FTStereo_v2,5.85,1.97,10.38,5.66,0.46,5.52,1.95,13.24,7.78,12.68,18.16,12.83,6.61,12.27,5.63,1.00,0.09,0.10,0.00,0.26,0.36
ROB_FTStereo,5.82,1.97,10.37,5.67,0.46,5.52,1.63,13.27,7.79,12.69,18.06,12.86,6.63,12.28,5.43,0.87,0.09,0.10,0.00,0.26,0.36
iGMRVC,5.86,1.97,10.41,5.66,0.45,5.53,1.75,13.35,7.81,12.69,18.17,12.86,6.53,12.34,5.77,1.13,0.09,0.10,0.00,0.26,0.34
iRAFT,5.88,1.97,10.43,5.66,0.45,5.54,2.32,13.26,7.79,12.69,18.14,12.86,6.63,12.36,5.60,1.09,0.09,0.10,0.00,0.25,0.35
RAFT-IKP,5.85,1.97,10.36,5.66,0.45,5.33,2.01,13.27,7.79,12.69,18.19,12.77,6.67,12.36,5.60,1.11,0.09,0.10,0.00,0.25,0.35
PSMNet-RSSM,10.31,2.47,7.79,7.85,4.38,10.47,6.67,29.67,22.25,16.62,33.75,23.30,14.58,13.91,10.56,0.23,0.09,0.07,0.24,0.87,0.48
DMCA,8.96,2.60,11.84,5.61,4.25,11.09,4.36,25.89,20.23,17.10,20.96,17.55,11.92,11.47,12.27,0.60,0.09,0.35,0.05,0.48,0.57
TDLM,13.70,4.93,11.80,11.93,5.53,16.75,14.38,36.12,32.59,23.08,27.03,25.90,15.40,25.87,14.23,1.24,0.09,1.53,0.61,2.06,2.94
DeepStereo_RVC,5.95,1.88,10.44,5.76,0.60,5.45,1.78,12.93,8.02,14.07,14.98,12.40,10.05,12.02,7.35,0.61,0.10,0.12,0.00,0.21,0.29
GES,9.01,2.61,12.88,6.76,2.02,13.08,6.33,22.23,22.21,19.80,26.73,8.97,11.01,14.41,8.35,0.54,0.10,0.30,0.15,0.82,0.99
CFNet-ft,10.46,3.02,7.10,7.69,5.42,16.93,5.92,22.83,22.31,15.81,30.40,26.42,15.19,13.60,12.18,0.14,0.10,1.87,0.34,1.22,0.73
CFNet_RVC,10.46,3.02,7.10,7.69,5.42,16.93,5.92,22.82,22.31,15.81,30.40,26.41,15.19,13.60,12.19,0.14,0.10,1.87,0.34,1.22,0.73
UDGNet,10.51,14.75,11.91,10.29,2.78,7.93,1.94,19.31,34.57,17.74,13.70,13.56,7.30,13.52,7.18,5.80,0.11,12.86,2.76,9.87,2.34
CrosDoStereo,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
DeepStereo_LL,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
DISCO,16.93,2.58,17.15,8.26,4.37,27.65,10.68,31.28,44.93,22.21,34.47,36.48,23.91,36.14,34.48,0.35,0.11,0.04,0.07,1.95,1.40
TANstereo,4.87,1.49,5.02,4.02,0.51,14.25,0.15,9.17,12.84,12.80,18.36,5.14,4.43,6.01,2.30,0.09,0.12,0.00,0.01,0.02,0.68
knoymous,6.46,1.84,5.13,4.31,1.88,6.36,5.55,15.25,14.48,13.85,21.25,12.66,6.63,13.20,5.11,0.19,0.13,0.12,0.00,0.71,0.57
BUS,9.86,1.86,9.14,7.14,4.12,19.47,2.69,34.15,23.28,18.82,21.95,14.37,11.63,14.72,12.39,0.36,0.13,0.15,0.04,0.37,0.46
BSDual-CNN,10.33,1.86,9.14,7.14,4.12,15.83,8.93,34.15,23.28,18.82,21.95,22.14,13.58,14.72,9.53,0.36,0.13,0.15,0.04,0.37,0.46
hknet,10.77,1.95,11.80,7.14,3.83,15.83,8.93,34.15,22.70,18.82,21.95,23.13,17.03,16.94,9.85,0.28,0.13,0.15,0.04,0.37,0.46
psmg,10.36,1.86,9.14,5.58,4.12,15.74,7.65,30.05,23.28,21.80,26.26,22.14,13.58,14.72,9.53,0.36,0.13,0.17,0.04,0.44,0.67
FADNet-RVC,13.86,12.75,41.65,8.64,4.63,16.45,6.89,28.91,24.20,20.89,31.44,26.73,11.37,21.58,15.91,0.25,0.14,0.14,0.24,2.97,1.50
ADLNet2,12.99,2.94,14.18,9.57,5.96,20.23,10.41,33.05,37.61,19.46,19.74,22.46,18.63,22.37,20.76,0.37,0.15,0.06,0.08,1.04,0.72
ac_64,11.57,2.13,11.77,8.79,5.51,19.40,6.29,24.72,15.20,23.50,24.91,33.07,16.82,19.33,17.78,0.53,0.15,0.02,0.03,0.35,1.03
DispNO,9.82,2.57,17.77,6.22,5.73,11.89,4.77,25.54,21.70,17.56,21.28,18.01,13.83,17.46,9.91,0.35,0.16,0.03,0.12,0.51,1.05
NRIStereo,5.98,1.91,9.60,6.29,0.45,6.56,2.52,15.37,11.43,12.55,15.07,11.45,6.11,12.32,6.23,0.83,0.16,0.11,0.00,0.32,0.33
DEmStereo,9.07,1.70,10.89,4.86,1.23,11.51,5.70,14.24,27.02,22.33,32.56,11.70,15.04,11.83,8.53,0.31,0.16,0.02,0.09,0.11,1.47
SFCPSM,9.16,1.72,12.32,5.64,3.51,16.58,6.93,31.11,26.15,17.05,20.08,11.05,9.94,12.55,6.05,0.36,0.17,0.37,0.22,0.40,1.01
BEATNet_4x,10.11,5.82,14.80,6.14,1.55,13.87,5.98,26.24,18.35,16.53,25.41,18.01,13.78,18.01,12.39,0.48,0.18,0.81,0.11,2.02,1.70
DLCB_ROB,13.97,3.74,11.01,9.99,5.85,21.40,10.37,30.17,30.49,28.21,32.18,32.67,21.17,20.20,18.59,0.34,0.18,0.41,0.15,0.61,1.76
cf-r,10.67,2.34,9.77,6.17,5.79,12.94,5.14,25.21,27.86,17.84,32.03,25.81,15.91,12.22,12.56,0.17,0.19,0.05,0.06,0.59,0.72
CoDeX,9.58,2.12,10.82,6.52,3.76,16.55,6.82,26.62,25.63,17.50,25.62,14.70,11.81,12.82,7.88,0.42,0.20,0.15,0.02,0.36,1.28
gwcnet-sp,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
scenet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
ssnet,10.26,3.56,15.31,6.59,4.30,15.71,5.71,26.09,25.15,21.68,21.77,15.01,16.42,15.21,10.76,0.12,0.20,0.02,0.09,0.63,0.86
PFNet+,6.92,1.64,10.96,6.27,0.90,5.66,1.68,14.43,16.02,18.13,21.24,14.33,5.97,13.13,5.51,0.90,0.20,0.11,0.30,0.08,0.94
PFNet,8.10,1.75,12.34,7.54,2.40,7.41,5.81,23.83,17.85,20.78,17.57,15.22,7.72,13.37,6.46,0.33,0.20,0.12,0.19,0.32,0.77
CFNet-RSSM,5.78,1.24,9.20,4.82,1.23,6.33,1.21,17.35,18.14,13.35,11.17,11.69,5.43,9.71,3.34,0.03,0.20,0.00,0.36,0.37,0.42
GwcNet-RSSM,11.34,2.72,10.26,7.24,5.38,12.67,6.70,26.70,31.93,17.56,34.45,24.37,15.77,13.70,15.31,0.19,0.20,0.14,0.05,0.81,0.64
NINENet,11.46,3.02,11.83,8.45,5.40,19.47,2.69,39.63,34.82,19.11,27.64,14.37,11.63,16.21,12.39,0.94,0.21,0.29,0.00,0.48,0.55
AACVNet,11.24,3.71,11.56,9.45,3.35,11.67,4.88,23.23,14.00,28.19,29.90,30.39,18.03,20.04,13.22,0.50,0.21,0.23,0.07,0.75,1.52
Wz-Net-LNSev,19.04,11.48,43.55,10.82,8.01,24.96,17.46,34.72,44.36,33.43,44.72,32.54,24.13,21.64,24.38,0.93,0.22,0.00,0.03,1.44,1.99
HGLStereo,13.21,3.45,14.01,10.32,7.72,15.72,7.19,31.94,28.12,20.83,36.16,26.61,20.82,18.74,19.63,1.01,0.22,0.07,0.08,0.59,1.00
CVANet_RVC,14.09,4.82,10.86,9.46,5.60,19.70,12.94,33.38,34.86,23.72,33.31,29.76,16.35,24.37,12.45,1.22,0.23,1.45,0.87,3.41,3.01
pmcnn,15.27,4.31,22.32,7.46,4.46,22.15,15.74,28.53,31.88,27.78,40.04,39.06,19.11,18.79,20.78,1.04,0.23,0.00,0.00,0.53,1.17
Wz-Net-SNSev,23.35,18.18,47.37,14.55,8.63,28.33,29.16,39.88,55.80,32.16,53.91,39.35,24.42,27.60,38.11,1.06,0.24,1.20,0.95,3.16,2.93
ASMatch,7.61,1.63,9.18,5.79,2.27,4.63,2.54,17.23,13.73,17.27,34.28,13.26,10.15,12.39,5.49,0.12,0.24,0.21,0.17,0.18,1.55
FENet,8.22,1.39,7.33,6.43,2.17,10.97,2.20,22.10,21.26,17.85,23.22,14.29,11.50,13.56,8.32,0.29,0.24,0.03,0.03,0.18,1.04
LE_ROB,23.59,4.64,16.84,8.59,3.05,33.01,18.53,28.96,67.40,70.71,55.67,48.44,48.90,26.06,37.98,0.44,0.24,0.27,0.54,0.49,0.98
THIR-Stereo,9.52,2.21,9.26,5.38,0.85,15.55,11.50,16.88,21.74,24.45,31.96,14.20,13.85,11.89,8.54,0.14,0.25,0.10,0.05,0.40,1.11
test_4,5.75,1.40,6.47,7.20,0.89,5.81,1.82,12.26,6.62,12.85,30.51,7.61,3.81,12.70,3.47,0.02,0.27,0.03,0.17,0.39,0.67
GANet-RSSM,10.17,2.02,8.21,7.09,5.57,13.17,7.29,27.27,19.65,15.81,28.83,26.18,16.33,14.58,9.28,0.25,0.27,0.16,0.04,0.65,0.72
