Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
EGLCR-Stereo,0.37,0.22,0.51,0.43,0.26,0.44,0.22,0.99,0.48,0.42,0.42,0.67,0.29,0.86,0.33,0.17,0.12,0.19,0.17,0.17,0.15
test_4,0.53,0.22,0.56,0.54,0.32,0.64,0.39,0.80,0.62,0.92,1.87,0.68,0.42,1.16,0.37,0.15,0.13,0.20,0.22,0.20,0.15
GMOStereo,0.53,0.26,0.65,0.50,0.29,0.52,0.43,0.89,0.96,1.41,1.14,0.85,0.56,0.59,0.38,0.16,0.14,0.24,0.21,0.20,0.15
"error version",0.53,0.26,0.65,0.50,0.29,0.52,0.43,0.89,0.96,1.41,1.14,0.85,0.56,0.59,0.38,0.16,0.14,0.24,0.21,0.20,0.15
test-v,0.53,0.26,0.65,0.50,0.29,0.52,0.43,0.89,0.96,1.41,1.14,0.85,0.56,0.59,0.38,0.16,0.14,0.24,0.21,0.20,0.15
TRStereo,0.60,0.60,0.97,0.74,0.67,0.46,0.38,1.85,0.89,0.79,0.80,0.88,0.39,1.10,0.41,0.23,0.15,0.23,0.24,0.17,0.15
AAGNet,1.83,0.28,0.72,0.61,0.32,0.67,0.51,0.96,0.98,1.47,1.20,1.00,1.18,2.83,22.77,0.22,0.13,0.22,0.19,0.23,0.15
test-2,0.53,0.26,0.65,0.50,0.29,0.52,0.43,0.89,0.96,1.41,1.14,0.85,0.56,0.59,0.38,0.16,0.14,0.24,0.21,0.20,0.15
iRaftStereo_RVC,0.47,0.26,0.64,0.50,0.29,0.53,0.33,1.05,0.77,0.84,1.00,0.55,0.37,0.81,0.40,0.17,0.12,0.22,0.20,0.19,0.15
raft+_RVC,0.53,0.26,0.54,0.60,0.47,0.54,0.54,1.27,0.99,0.76,1.03,0.70,0.56,0.93,0.47,0.18,0.14,0.19,0.18,0.18,0.15
Gwc-CoAtRS,0.52,0.24,0.68,0.48,0.29,0.64,0.25,1.16,1.08,1.01,1.00,1.12,0.56,0.69,0.37,0.16,0.13,0.17,0.15,0.15,0.15
HITNet,0.65,0.40,0.77,0.48,0.24,1.05,0.49,1.76,1.02,1.18,1.18,0.89,0.80,0.85,0.79,0.17,0.12,0.21,0.17,0.29,0.15
MGS-Stereo,0.42,0.26,0.58,0.44,0.28,0.50,0.34,0.57,0.83,0.46,1.31,0.52,0.33,0.65,0.36,0.19,0.16,0.18,0.15,0.17,0.16
rrr,0.46,0.28,0.73,0.43,0.33,0.49,0.38,0.76,0.50,0.47,0.48,0.48,0.46,2.03,0.30,0.19,0.14,0.19,0.15,0.16,0.16
"test croco",0.46,0.27,1.01,0.50,0.40,0.35,0.37,0.87,0.56,0.43,0.76,0.42,0.40,1.13,0.45,0.21,0.15,0.24,0.19,0.24,0.16
"MSKI-zero shot",0.55,0.26,0.57,0.51,0.26,0.69,0.28,1.18,0.64,0.91,1.32,0.82,0.33,1.92,0.32,0.17,0.12,0.17,0.13,0.16,0.16
DLNR_Zeroshot_test,23.17,48.52,43.29,176.68,78.69,0.35,0.21,23.41,0.75,0.66,0.86,0.59,0.30,1.56,0.44,9.57,0.12,0.18,0.14,76.92,0.16
Any-RAFT,0.53,0.24,0.47,0.47,0.27,1.00,0.25,1.58,1.05,0.85,0.99,1.06,0.47,0.70,0.32,0.18,0.13,0.16,0.13,0.16,0.16
RAFT-Test,0.54,0.25,0.64,0.47,0.30,0.97,0.27,1.24,0.81,0.96,1.12,1.28,0.48,0.71,0.36,0.17,0.13,0.17,0.14,0.16,0.16
HH,0.63,0.30,0.77,0.50,0.32,0.49,0.46,1.65,0.64,0.69,1.09,1.63,0.85,1.90,0.37,0.18,0.13,0.19,0.17,0.19,0.16
HanStereo,0.63,0.30,0.77,0.50,0.32,0.49,0.46,1.65,0.64,0.69,1.09,1.63,0.85,1.90,0.37,0.18,0.13,0.19,0.17,0.19,0.16
LL-Strereo2,0.52,0.33,0.69,0.52,0.37,0.70,0.30,1.13,0.67,0.94,0.78,0.91,0.42,1.05,0.42,0.17,0.16,0.29,0.25,0.21,0.16
ProNet,0.43,0.28,0.58,0.43,0.30,0.56,0.52,1.00,0.58,0.44,0.49,0.43,0.43,1.28,0.36,0.15,0.13,0.19,0.16,0.17,0.16
raft_robust,0.68,0.30,0.64,0.52,0.26,0.54,0.35,1.33,1.24,1.16,1.07,0.60,0.54,3.58,0.37,0.18,0.14,0.20,0.22,0.20,0.16
Sa-1000,0.72,0.29,0.76,0.59,0.30,0.73,0.37,1.62,1.33,1.28,2.04,0.86,0.75,1.84,0.38,0.19,0.14,0.25,0.23,0.20,0.16
RAFT-345,0.84,0.25,0.66,0.50,0.27,0.54,0.42,0.83,1.11,1.32,2.34,0.86,0.54,5.72,0.47,0.18,0.13,0.22,0.17,0.17,0.16
CroCo-Stereo,0.40,0.31,0.73,0.58,0.27,0.26,0.33,0.95,0.81,0.42,0.47,0.65,0.47,0.39,0.34,0.18,0.15,0.16,0.14,0.19,0.16
TestStereo,0.64,0.39,0.71,0.51,0.27,0.56,0.42,1.03,0.91,0.80,1.00,0.68,0.52,3.25,0.45,0.22,0.15,0.24,0.18,0.27,0.16
raftrobust,0.52,0.25,0.56,0.65,0.52,0.49,0.34,0.98,0.91,1.30,0.87,0.63,0.81,0.78,0.41,0.19,0.15,0.16,0.14,0.15,0.16
test_xeample3,0.42,0.28,0.69,0.43,0.33,0.56,0.38,0.79,0.45,0.53,0.46,0.44,0.44,1.38,0.31,0.18,0.14,0.19,0.15,0.17,0.16
ARAFT,0.77,0.36,1.49,0.51,0.31,0.90,0.82,1.90,1.06,1.62,1.24,1.02,0.64,1.84,0.50,0.18,0.14,0.28,0.27,0.17,0.16
RASNet,1.12,0.30,0.91,0.66,0.77,0.97,0.57,1.37,1.35,1.02,1.34,2.11,1.43,7.09,1.39,0.19,0.17,0.17,0.19,0.18,0.16
IGEV_Zeroshot_test,0.53,0.30,0.99,0.56,0.35,0.41,0.32,1.37,0.63,1.00,1.09,0.95,0.41,0.83,0.39,0.18,0.12,0.19,0.18,0.19,0.17
DCRE,0.82,0.26,0.70,0.58,0.44,0.54,0.48,0.95,0.78,0.78,7.33,0.86,0.52,0.76,0.41,0.16,0.16,0.19,0.17,0.18,0.17
Selective-RAFT,0.52,0.28,0.79,0.55,0.27,0.91,0.33,0.80,0.88,0.58,0.63,0.81,0.77,1.29,0.48,0.19,0.14,0.17,0.15,0.19,0.17
TestStereo1,0.63,0.28,0.75,0.76,0.31,0.48,0.43,1.30,1.21,0.97,1.31,0.64,0.77,1.75,0.42,0.20,0.15,0.22,0.18,0.21,0.17
SA-5K,0.63,0.28,0.75,0.76,0.31,0.48,0.43,1.30,1.21,0.97,1.31,0.64,0.77,1.75,0.42,0.20,0.15,0.22,0.18,0.21,0.17
SA,0.66,0.30,0.82,0.61,0.30,0.58,0.38,1.44,1.30,0.96,1.36,0.66,0.95,1.85,0.42,0.19,0.15,0.25,0.23,0.21,0.17
GLC_STEREO,0.39,0.25,0.41,0.54,0.23,0.48,0.30,0.73,0.58,0.52,0.73,0.51,0.31,0.64,0.42,0.17,0.20,0.23,0.19,0.21,0.17
IPLG,0.69,0.27,0.97,0.51,0.43,0.79,0.33,1.21,1.06,1.30,1.10,0.52,0.55,3.16,0.63,0.16,0.14,0.19,0.16,0.18,0.17
MIPNet,0.56,0.28,0.94,0.49,0.33,0.66,0.38,1.35,1.08,1.06,0.92,0.60,0.79,0.73,0.52,0.17,0.14,0.19,0.16,0.18,0.17
NRIStereo,0.60,0.29,0.69,0.53,0.28,0.63,0.33,1.08,0.87,1.14,0.87,0.91,0.59,2.24,0.49,0.20,0.14,0.21,0.19,0.21,0.17
PFNet,0.91,0.26,1.10,0.63,0.32,0.64,0.56,1.17,0.99,1.47,1.08,0.98,0.69,6.62,0.54,0.20,0.12,0.24,0.19,0.20,0.17
RAFT-RH_RVC,1.03,0.24,0.67,0.49,0.28,0.81,0.33,0.83,1.08,2.05,4.65,1.04,0.57,5.98,0.50,0.18,0.13,0.26,0.20,0.16,0.17
RAFT,0.64,0.30,0.73,0.59,0.33,0.68,0.58,1.04,0.76,1.08,1.19,1.65,0.93,1.06,0.56,0.21,0.18,0.27,0.24,0.22,0.17
RALAANet,0.60,0.33,0.87,0.62,0.50,0.69,0.31,1.21,1.06,1.09,1.16,0.88,0.46,1.22,0.42,0.19,0.15,0.21,0.17,0.27,0.17
EAI-Stereo,0.65,0.28,0.69,0.53,0.27,0.60,0.40,2.28,0.64,0.71,3.18,0.57,0.43,1.06,0.41,0.18,0.13,0.17,0.17,0.17,0.17
"R-Stereo Train",0.57,0.26,0.63,0.54,0.36,0.69,0.54,1.22,0.72,1.61,1.50,0.75,0.53,0.64,0.44,0.18,0.15,0.17,0.15,0.17,0.17
RAFT-Stereo,0.57,0.26,0.63,0.54,0.36,0.69,0.54,1.22,0.72,1.61,1.50,0.75,0.53,0.64,0.44,0.18,0.15,0.17,0.15,0.17,0.17
MLCV,0.72,0.34,1.10,0.51,0.23,0.91,0.39,1.33,1.23,1.46,1.55,1.01,0.64,1.95,0.80,0.18,0.12,0.18,0.14,0.19,0.17
H2IRNET,0.56,0.26,0.66,0.47,0.35,0.41,0.26,0.92,1.17,0.61,1.28,1.08,0.86,0.99,0.63,0.19,0.16,0.22,0.25,0.21,0.18
tta,0.75,0.30,0.86,0.46,0.26,0.82,0.43,2.05,1.39,1.23,1.47,0.98,0.95,1.71,0.82,0.24,0.20,0.22,0.21,0.18,0.18
qqq1,0.72,0.30,0.86,0.46,0.26,0.82,0.43,2.05,1.39,1.23,1.47,0.98,0.95,1.71,0.44,0.24,0.20,0.18,0.15,0.18,0.18
fff1,0.72,0.30,0.86,0.46,0.26,0.82,0.43,2.05,1.39,1.23,1.47,0.98,0.95,1.71,0.44,0.24,0.20,0.18,0.15,0.18,0.18
CoDeX,0.73,0.29,0.93,0.54,0.36,1.14,0.61,2.34,1.17,1.16,1.25,0.91,0.87,1.33,0.64,0.20,0.16,0.21,0.18,0.20,0.18
ff7,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
IGEVStereo-DCA,0.46,0.28,0.56,0.43,0.33,0.49,0.42,0.87,0.50,0.47,0.48,0.48,0.46,2.03,0.30,0.19,0.14,0.19,0.15,0.16,0.18
ffff,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
11t,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
"MIF-Stereo (partial)",0.45,0.25,0.70,0.50,0.52,0.35,0.26,0.91,0.59,0.45,0.71,0.51,0.51,1.11,0.45,0.20,0.16,0.23,0.20,0.24,0.18
anonymousdsp2,0.53,0.27,0.74,0.48,0.29,0.76,0.47,1.61,0.82,0.77,0.77,0.75,0.47,1.03,0.40,0.18,0.13,0.18,0.13,0.19,0.18
anonymousdsp,0.43,0.27,0.53,0.44,0.32,0.50,0.42,0.89,0.51,0.49,0.53,0.47,0.47,1.33,0.33,0.17,0.12,0.21,0.15,0.18,0.18
anonymousa,0.72,0.27,0.75,0.47,0.63,1.43,0.45,1.24,0.89,1.28,1.75,1.62,1.13,0.69,0.59,0.19,0.16,0.23,0.25,0.20,0.18
ccc-4,0.43,0.27,0.56,0.44,0.33,0.50,0.42,0.87,0.50,0.49,0.53,0.44,0.48,1.38,0.33,0.17,0.12,0.21,0.15,0.18,0.18
RAFT+CT+SA,0.58,0.29,0.60,0.66,0.37,0.42,0.55,1.27,1.03,0.70,1.22,0.60,0.70,1.64,0.41,0.18,0.13,0.22,0.22,0.21,0.18
IGEV-Stereo,0.43,0.27,0.54,0.45,0.32,0.50,0.42,0.90,0.51,0.49,0.53,0.47,0.47,1.32,0.33,0.17,0.12,0.21,0.15,0.18,0.18
iRaft-Stereo_20w,0.65,0.31,1.00,0.47,0.34,0.73,0.30,2.96,0.70,1.15,1.14,0.76,0.65,1.11,0.38,0.17,0.13,0.18,0.16,0.19,0.18
IPLGR,0.58,0.27,1.14,0.48,0.28,0.65,0.33,1.22,1.13,1.18,1.05,0.69,0.66,0.96,0.52,0.17,0.15,0.20,0.17,0.20,0.18
"Patchmatch Stereo++",0.55,0.30,0.73,0.50,0.27,0.65,0.29,1.05,0.64,1.12,0.96,0.83,0.60,1.37,0.45,0.22,0.14,0.24,0.20,0.26,0.18
STrans-v2,1.04,0.28,0.96,0.49,0.32,0.68,0.79,2.47,1.12,1.12,1.46,1.40,1.46,6.70,0.43,0.18,0.13,0.20,0.18,0.18,0.18
PSM-adaLoss,0.54,0.30,0.73,0.50,0.27,0.65,0.41,1.04,0.64,1.12,0.96,0.82,0.61,1.06,0.45,0.22,0.14,0.24,0.20,0.26,0.18
ROB_FTStereo_v2,0.54,0.30,0.73,0.50,0.27,0.64,0.42,1.05,0.64,1.12,0.96,0.83,0.60,1.12,0.46,0.22,0.14,0.24,0.20,0.26,0.18
ROB_FTStereo,0.54,0.30,0.73,0.50,0.27,0.64,0.25,1.05,0.64,1.12,0.95,0.82,0.61,1.15,0.45,0.22,0.14,0.24,0.20,0.26,0.18
HUI-Stereo,0.52,0.30,0.73,0.50,0.27,0.65,0.30,1.04,0.64,1.12,0.96,0.83,0.60,0.79,0.45,0.22,0.14,0.24,0.20,0.26,0.18
SST-Stereo,0.83,0.28,0.72,0.59,0.31,0.72,0.26,1.09,0.86,1.47,1.10,1.00,0.87,5.73,0.45,0.22,0.13,0.23,0.19,0.23,0.18
RAFT_R40,0.83,0.28,0.73,0.59,0.31,0.69,0.44,1.10,0.95,1.47,1.10,1.00,0.85,5.53,0.46,0.22,0.13,0.23,0.20,0.23,0.18
iGMRVC,0.56,0.30,0.73,0.50,0.27,0.65,0.38,1.05,0.64,1.12,0.96,0.83,0.60,1.52,0.46,0.22,0.14,0.24,0.20,0.26,0.18
iRAFT,0.55,0.30,0.73,0.50,0.27,0.65,0.29,1.05,0.64,1.12,0.96,0.83,0.60,1.37,0.45,0.22,0.14,0.24,0.20,0.26,0.18
RAFT-IKP,0.54,0.30,0.73,0.50,0.27,0.59,0.36,1.04,0.64,1.12,0.96,0.83,0.61,1.22,0.45,0.22,0.14,0.24,0.20,0.26,0.18
rafts_anoy,0.52,0.29,0.59,0.59,0.50,0.53,0.40,1.11,1.03,0.84,0.83,0.68,0.54,0.72,0.51,0.19,0.14,0.24,0.26,0.21,0.18
UPFNet,0.80,0.32,0.90,0.59,0.74,1.26,0.80,1.52,1.10,1.30,1.12,1.30,0.84,1.67,1.09,0.24,0.24,0.24,0.23,0.25,0.18
ACVNet,0.63,0.31,0.54,0.54,0.36,0.80,0.46,1.37,1.07,0.93,1.30,1.08,0.85,0.80,0.94,0.21,0.19,0.21,0.18,0.22,0.18
acv_ft,0.75,0.31,0.95,0.70,0.86,1.24,0.53,1.44,1.07,1.24,1.30,1.08,0.92,0.80,1.34,0.21,0.19,0.21,0.18,0.21,0.18
pmcnn,2.37,0.42,2.71,0.63,0.43,1.54,1.19,2.01,1.53,2.64,7.60,18.07,1.45,3.44,2.78,0.18,0.15,0.15,0.12,0.20,0.18
CAS++,0.47,0.31,0.56,0.47,0.32,0.42,0.28,1.76,0.72,0.71,0.72,0.37,0.28,0.69,0.33,0.27,0.22,0.26,0.21,0.29,0.19
Former-RAFT_DAM_RVC,0.46,0.36,0.71,0.47,0.36,0.67,0.35,0.78,1.12,0.61,0.62,0.39,0.39,0.71,0.39,0.20,0.17,0.22,0.18,0.23,0.19
cc1,0.64,0.31,0.50,0.54,0.26,1.18,0.51,0.93,3.05,0.58,0.79,0.48,0.88,1.46,0.32,0.20,0.12,0.25,0.15,0.19,0.19
DCANet-4,0.54,0.26,1.07,0.42,0.24,0.48,0.36,0.99,1.30,1.10,1.02,0.56,0.75,0.73,0.52,0.16,0.13,0.17,0.13,0.15,0.19
fff,0.53,0.24,0.70,0.43,0.24,0.48,0.36,1.07,1.25,1.10,1.02,0.57,1.06,0.73,0.52,0.16,0.13,0.17,0.13,0.15,0.19
ADStereo(finetuned),0.57,0.24,1.06,0.43,0.24,0.49,0.35,1.05,1.30,1.12,1.03,0.58,1.20,0.84,0.51,0.16,0.13,0.17,0.13,0.18,0.19
IER,0.70,0.31,1.02,0.48,0.52,1.34,0.51,1.17,0.99,1.23,1.34,1.12,1.11,0.99,0.71,0.20,0.16,0.21,0.21,0.20,0.19
test_5,0.65,0.30,0.75,0.67,0.50,0.92,0.52,1.39,1.12,0.76,1.11,1.00,0.90,1.53,0.45,0.18,0.13,0.23,0.22,0.21,0.19
CrosDoStereo,1.58,0.24,0.72,0.48,0.29,0.67,12.49,1.10,0.98,1.34,1.75,1.00,1.89,6.65,0.81,0.19,0.15,0.20,0.22,0.18,0.19
TransformOpticalFlow,0.96,0.28,0.89,0.52,0.31,0.66,0.54,1.75,1.12,1.09,1.44,1.37,1.01,6.70,0.42,0.19,0.12,0.20,0.19,0.18,0.19
DeepStereo_LL,1.58,0.24,0.72,0.48,0.29,0.67,12.49,1.10,0.98,1.34,1.75,1.00,1.89,6.65,0.81,0.19,0.15,0.20,0.22,0.18,0.19
IRAFT_RVC,0.88,0.28,0.76,0.63,0.31,0.65,1.02,1.22,0.94,1.22,1.04,1.01,0.98,5.82,0.53,0.22,0.12,0.25,0.20,0.20,0.19
RALCasStereoNet,0.54,0.30,0.66,0.59,0.51,0.61,0.52,0.94,0.93,0.70,1.01,0.78,0.44,1.33,0.47,0.20,0.16,0.18,0.16,0.20,0.19
DCANet,0.54,0.24,0.70,0.43,0.24,0.49,0.36,1.05,1.30,1.12,1.03,0.58,0.92,0.81,0.52,0.16,0.13,0.17,0.13,0.18,0.19
csc,0.53,0.24,0.70,0.43,0.24,0.48,0.36,1.07,1.25,1.10,1.02,0.57,1.06,0.73,0.52,0.16,0.13,0.17,0.13,0.15,0.19
cscssc,0.53,0.24,0.70,0.43,0.24,0.48,0.36,1.07,1.25,1.10,1.02,0.57,1.06,0.73,0.52,0.16,0.13,0.17,0.13,0.15,0.19
111,0.60,0.23,0.70,0.43,0.24,0.72,0.42,1.18,1.41,0.80,1.38,1.10,0.79,0.96,0.58,0.18,0.13,0.17,0.15,0.17,0.19
SFCPSM,0.70,0.28,1.02,0.51,0.38,1.37,0.66,2.00,1.03,1.17,1.21,0.82,0.78,1.03,0.53,0.21,0.17,0.22,0.24,0.21,0.19
ac_64,0.82,0.29,0.81,0.71,0.60,1.05,0.54,1.99,0.92,1.18,1.06,1.99,1.08,1.94,0.97,0.27,0.22,0.24,0.23,0.22,0.19
cf-r,0.73,0.30,0.77,0.55,0.63,0.78,0.48,1.79,1.15,1.13,1.26,1.43,0.87,1.40,0.85,0.25,0.18,0.22,0.23,0.19,0.19
GwcNet-RSSM,0.77,0.32,1.01,0.62,0.54,0.78,0.51,1.73,1.20,1.09,1.37,1.46,0.85,1.53,1.09,0.25,0.18,0.23,0.24,0.20,0.19
DIP-Stereo,0.62,0.30,0.83,0.48,0.36,0.95,0.33,2.37,0.67,1.25,1.00,0.68,0.51,0.91,0.61,0.18,0.15,0.21,0.17,0.19,0.19
HSM-Net_RVC,0.87,0.29,0.53,0.53,0.30,1.15,0.55,3.57,1.28,1.53,1.74,1.68,0.93,1.49,0.77,0.22,0.17,0.19,0.18,0.20,0.19
iResNetv2_ROB,0.80,0.37,1.71,0.56,0.37,0.94,0.64,1.73,1.34,1.23,1.42,1.26,0.92,1.85,0.56,0.23,0.15,0.19,0.14,0.24,0.19
DispNO,0.93,0.30,1.34,0.55,0.55,0.89,0.49,1.48,1.21,1.17,1.27,1.19,0.90,5.23,0.74,0.22,0.17,0.24,0.21,0.19,0.20
MyStereo07,0.48,0.29,0.50,0.55,0.45,0.59,0.79,1.05,0.51,0.48,0.53,0.43,0.55,1.30,0.34,0.17,0.16,0.24,0.20,0.23,0.20
MyStereo06,0.61,0.28,0.95,0.56,0.46,0.61,0.73,1.78,0.67,1.03,1.12,1.13,0.56,0.78,0.41,0.17,0.16,0.23,0.20,0.22,0.20
MyStereo05,0.66,0.28,1.07,0.56,0.46,0.61,0.73,1.34,1.41,1.15,0.91,0.77,0.80,1.41,0.63,0.17,0.16,0.23,0.20,0.22,0.20
MyStereo04,0.67,0.29,1.07,0.55,0.45,0.59,0.79,1.50,1.40,0.91,0.91,0.74,0.86,1.52,0.62,0.17,0.16,0.24,0.20,0.23,0.20
DualNet,1.09,0.33,0.85,0.53,0.37,0.74,0.56,0.95,2.47,1.15,1.45,1.06,0.82,1.55,7.61,0.20,0.12,0.31,0.27,0.19,0.20
ffm,0.72,0.33,0.85,0.53,0.37,0.74,0.56,0.95,2.47,1.15,1.45,1.06,0.82,1.55,0.32,0.20,0.12,0.31,0.27,0.19,0.20
ff1,1.37,0.33,0.85,0.53,0.37,0.74,0.56,0.95,2.47,1.15,1.45,1.06,0.82,7.22,7.61,0.20,0.12,0.31,0.27,0.19,0.20
tt1,0.62,0.32,0.51,0.54,0.26,1.16,0.48,0.95,2.47,0.57,0.77,0.49,0.81,1.55,0.32,0.20,0.12,0.24,0.15,0.19,0.20
StereoVision,0.65,0.34,0.86,0.59,0.40,0.50,0.41,1.09,0.93,0.71,2.50,0.82,0.57,1.03,0.49,0.25,0.28,0.29,0.28,0.36,0.20
