Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
iRAFT,1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
RAFT-IKP,1.90,0.42,2.83,0.12,0.18,3.50,0.64,5.24,2.96,5.86,4.34,3.50,1.51,5.99,0.76,0.01,0.00,0.00,0.00,0.08,0.08
DeepStereo_RVC,2.05,0.39,2.87,0.14,0.17,3.51,0.70,5.21,3.00,6.27,4.13,3.47,4.53,4.81,1.49,0.01,0.00,0.00,0.00,0.09,0.18
IPLGR,2.28,0.51,6.00,0.15,0.15,1.99,0.22,6.34,6.04,6.80,5.76,2.87,2.31,4.88,1.28,0.00,0.00,0.00,0.00,0.09,0.18
DEmStereo,3.79,0.37,3.69,0.17,0.17,5.28,2.54,4.35,3.70,8.21,20.15,5.13,10.38,7.65,3.85,0.01,0.01,0.01,0.00,0.02,0.06
DIP-Stereo,1.97,0.64,2.95,0.17,0.10,4.83,0.13,8.60,4.06,6.42,4.92,0.44,0.72,3.57,1.80,0.00,0.01,0.00,0.00,0.05,0.04
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
HHNet,2.59,0.55,2.55,0.20,0.32,2.84,0.94,5.77,5.14,7.33,13.80,0.94,3.20,5.27,2.41,0.13,0.02,0.06,0.00,0.23,0.03
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
fff,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
csc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
cscssc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
111,2.78,0.92,3.81,0.22,0.07,2.83,0.70,6.03,14.00,3.22,8.93,5.48,3.30,3.66,2.03,0.00,0.00,0.00,0.00,0.10,0.29
HCRNet,2.56,0.53,3.35,0.24,3.39,2.19,0.23,6.89,5.50,5.26,4.79,5.27,2.78,7.71,2.89,0.00,0.02,0.00,0.00,0.04,0.04
ProNet,1.20,0.60,2.00,0.26,0.08,2.73,0.68,5.00,2.52,0.29,1.32,0.37,0.36,6.94,0.44,0.00,0.07,0.00,0.00,0.17,0.07
RCA-Stereo,1.99,0.34,2.71,0.26,0.06,2.29,0.48,4.89,14.65,2.81,5.51,0.78,3.21,1.44,0.33,0.00,0.01,0.00,0.00,0.07,0.02
STrans-v2,3.43,0.73,4.82,0.26,0.60,3.00,1.19,10.41,7.22,5.79,10.97,6.75,7.03,8.25,1.40,0.00,0.01,0.00,0.00,0.03,0.18
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
CRE-IMP,1.95,0.35,2.68,0.27,0.17,3.90,0.85,5.14,2.87,5.74,4.14,3.49,0.83,6.40,1.80,0.00,0.00,0.00,0.00,0.10,0.19
"test croco",1.34,0.51,5.09,0.30,0.05,1.58,0.08,4.47,3.77,0.42,1.76,0.60,0.74,6.11,0.94,0.00,0.00,0.00,0.00,0.40,0.02
DCANet-4,2.03,0.34,5.30,0.31,0.18,1.69,0.12,4.95,8.55,5.78,5.17,1.12,2.82,2.11,1.92,0.00,0.00,0.00,0.00,0.02,0.18
ADStereo(finetuned),2.26,0.64,5.22,0.31,0.18,1.71,0.25,5.23,8.46,6.06,5.30,1.41,6.37,1.87,1.87,0.00,0.00,0.00,0.00,0.04,0.18
DCANet,2.08,0.64,3.81,0.31,0.17,1.70,0.25,5.23,8.47,6.07,5.30,1.41,4.23,1.85,2.02,0.00,0.00,0.00,0.00,0.04,0.19
IGEVStereo-DCA,1.06,0.45,2.06,0.32,0.06,2.74,0.84,3.71,2.27,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.16,0.06,0.06
rrr,1.05,0.45,3.18,0.32,0.06,2.74,0.95,3.49,1.12,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.21,0.06,0.10
MIPNet,2.06,0.69,4.57,0.32,0.21,1.92,0.19,6.89,5.64,5.48,4.02,2.02,3.50,3.32,2.01,0.00,0.01,0.01,0.01,0.20,0.13
CrosDoStereo,3.96,0.45,3.04,0.32,0.20,3.28,11.63,5.76,4.45,9.04,16.58,4.99,7.45,8.04,3.72,0.00,0.02,0.01,0.00,0.16,0.10
DeepStereo_LL,3.96,0.45,3.04,0.32,0.20,3.28,11.63,5.76,4.45,9.04,16.58,4.99,7.45,8.04,3.72,0.00,0.02,0.01,0.00,0.16,0.10
StereoIM,0.80,0.69,3.02,0.33,1.83,1.22,0.06,3.41,1.49,0.31,0.38,0.42,0.51,1.14,1.21,0.00,0.00,0.00,0.00,0.05,0.05
Anonymous3,1.76,0.44,6.37,0.33,0.50,4.33,0.54,4.43,2.48,2.21,3.24,1.53,1.14,5.64,1.29,0.17,0.23,0.00,0.00,0.12,0.15
CFNet_pseudo,2.81,0.42,4.04,0.33,0.24,2.59,0.12,8.20,7.66,7.04,10.42,6.56,2.05,4.88,1.53,0.00,0.02,0.01,0.00,0.05,0.07
ccs_rob,2.81,0.42,4.06,0.33,0.25,2.59,0.12,8.19,7.68,7.02,10.37,6.54,2.06,4.88,1.53,0.00,0.02,0.01,0.00,0.05,0.07
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
SFCPSM,3.29,0.43,5.11,0.34,0.94,8.48,2.15,14.51,5.29,7.00,7.65,3.43,2.59,5.11,2.37,0.01,0.03,0.01,0.07,0.13,0.15
LL-Strereo2,1.86,0.83,2.33,0.36,0.17,3.79,1.52,5.82,4.04,4.43,2.51,4.23,0.37,5.66,0.99,0.00,0.02,0.00,0.05,0.06,0.11
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
iRaft-Stereo_20w,2.56,0.35,4.98,0.37,0.67,3.47,0.59,12.57,3.89,6.10,6.23,1.49,2.24,6.65,0.86,0.00,0.19,0.00,0.33,0.08,0.22
LoS,0.91,0.34,2.10,0.38,0.13,2.47,0.26,5.00,2.74,0.89,0.21,0.49,0.36,1.97,0.67,0.02,0.02,0.00,0.00,0.06,0.01
PCWNet_CMD,2.99,0.39,4.02,0.39,0.26,2.53,0.15,9.24,9.22,7.12,11.53,6.94,2.41,4.02,1.33,0.01,0.02,0.02,0.00,0.05,0.07
MSMDNet,2.99,0.39,4.02,0.40,0.25,2.53,0.16,9.35,9.25,7.08,11.39,6.93,2.43,4.01,1.34,0.01,0.02,0.02,0.00,0.05,0.07
LoS_RVC,1.26,1.43,1.91,0.42,3.77,1.71,0.04,2.58,2.49,0.42,2.58,0.30,0.57,1.71,0.66,0.01,0.02,0.00,0.00,0.02,4.49
CES,1.56,0.35,1.44,0.42,7.70,2.66,0.13,4.89,2.53,0.25,1.10,0.33,0.31,1.61,0.58,0.01,0.02,0.00,0.00,0.54,6.26
ARAFT,3.13,1.11,7.34,0.42,0.14,4.52,2.99,7.41,5.97,8.85,7.06,5.20,1.25,8.49,1.44,0.00,0.03,0.00,0.00,0.33,0.11
BUS,2.49,0.32,3.05,0.46,0.46,7.12,0.50,9.05,4.69,6.11,6.15,5.29,0.83,3.91,1.77,0.01,0.03,0.03,0.00,0.04,0.00
BSDual-CNN,2.69,0.32,3.05,0.46,0.46,7.13,1.63,9.05,4.69,6.11,6.15,6.26,2.54,3.91,1.91,0.01,0.03,0.03,0.00,0.04,0.00
hknet,3.31,0.42,4.68,0.46,1.17,7.13,1.63,9.05,6.91,6.11,6.15,9.66,2.85,7.48,2.45,0.01,0.03,0.03,0.00,0.04,0.00
CroCo-Stereo,0.99,0.89,3.19,0.46,0.44,0.38,0.05,4.61,3.95,0.48,1.78,1.01,0.27,1.11,1.07,0.01,0.00,0.00,0.00,0.05,0.04
test_xeample3,1.08,0.43,3.39,0.49,0.05,2.58,0.93,3.32,1.77,0.23,0.23,0.19,0.28,6.34,0.85,0.00,0.01,0.00,0.26,0.06,0.10
CFNet_ucs,3.07,0.44,4.05,0.54,0.37,3.08,0.19,9.80,8.49,7.64,12.62,5.67,1.76,4.96,1.51,0.00,0.04,0.01,0.00,0.09,0.11
psmg,3.10,0.32,3.05,0.54,0.46,8.68,2.84,9.87,4.69,8.08,8.69,6.26,2.54,3.91,1.91,0.01,0.04,0.06,0.00,0.11,0.00
IPLG,2.43,0.66,4.77,0.54,0.31,3.01,0.26,6.15,5.55,7.69,6.21,1.89,1.74,7.19,2.35,0.01,0.01,0.00,0.00,0.24,0.12
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
ACRE,2.41,1.08,5.11,0.55,2.05,2.65,0.78,5.26,4.67,7.59,9.20,1.70,1.08,3.74,2.18,0.01,0.18,0.02,0.08,0.22,0.10
sAnonymous2,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
CroCo_RVC,1.35,1.66,8.14,0.55,0.46,1.23,0.24,4.00,3.47,0.40,1.11,0.23,1.42,0.96,0.57,0.01,0.00,0.00,0.20,2.07,0.22
GMStereo,1.83,0.99,4.55,0.57,0.05,2.53,0.01,4.95,11.14,3.52,2.24,0.53,0.49,3.76,0.80,0.20,0.00,0.00,0.12,0.12,0.00
IER,3.20,0.54,5.13,0.58,1.59,7.29,0.56,6.36,4.95,7.44,8.84,6.20,6.26,4.88,3.29,0.00,0.00,0.00,0.00,0.02,0.01
Former-RAFT_DAM_RVC,1.26,0.42,2.36,0.59,1.26,2.43,0.01,3.29,7.76,1.71,2.78,0.27,0.32,1.16,0.58,0.04,0.01,0.00,0.00,0.04,0.10
IPLGR_C,2.44,1.17,4.94,0.62,2.08,2.65,0.80,5.60,4.79,7.87,9.23,1.67,1.15,3.43,2.23,0.01,0.19,0.02,0.08,0.22,0.10
CIPLG,2.47,1.10,4.71,0.63,2.15,2.67,0.77,5.19,4.73,7.85,9.56,1.72,1.14,4.20,2.34,0.01,0.19,0.02,0.09,0.23,0.08
HSM-Net_RVC,4.20,0.32,2.76,0.63,0.69,6.95,1.69,11.96,8.36,8.83,12.17,15.18,4.21,6.91,3.30,0.02,0.02,0.00,0.00,0.01,0.01
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
iRaftStereo_RVC,1.62,0.68,1.98,0.67,0.05,2.99,0.04,5.36,3.74,3.82,4.96,2.54,0.62,3.35,0.97,0.00,0.07,0.00,0.00,0.30,0.27
dd,2.16,1.22,4.82,0.68,0.12,1.39,0.17,5.14,11.22,2.70,3.51,1.52,1.23,5.08,3.96,0.12,0.01,0.04,0.21,0.07,0.01
EAI-Stereo,2.31,0.44,2.72,0.68,0.56,3.51,2.62,11.42,4.14,2.09,7.23,1.21,0.91,5.67,1.51,0.01,0.25,0.00,0.88,0.04,0.26
PSM-AAD,3.33,0.20,1.47,0.73,0.54,2.55,6.19,4.97,3.27,10.92,11.92,2.95,9.59,7.90,0.82,0.01,0.01,0.00,0.00,0.04,2.47
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
whm_eth,3.00,1.32,5.51,0.75,2.73,2.57,0.28,6.84,7.24,5.29,24.32,0.37,0.46,1.03,0.95,0.01,0.03,0.00,0.00,0.06,0.14
KYRaft,3.59,0.31,1.84,0.76,0.46,2.29,4.04,4.75,3.25,8.93,19.47,6.62,5.07,7.79,0.71,0.01,0.00,0.00,0.01,0.04,5.38
PFNet+,2.35,0.31,3.69,0.79,0.17,3.15,0.75,4.52,6.30,7.90,6.34,2.53,1.18,7.72,1.62,0.03,0.00,0.00,0.00,0.01,0.03
"MSKI-zero shot",2.00,0.36,2.15,0.81,0.25,2.69,0.29,6.16,2.34,4.31,7.52,3.70,0.25,8.42,0.41,0.01,0.13,0.00,0.25,0.03,0.02
GwcNet-ADL,2.65,0.48,3.84,0.82,0.33,2.04,0.69,8.07,9.42,6.05,6.66,4.14,1.73,5.40,3.01,0.08,0.06,0.00,0.00,0.06,0.03
GMM-Stereo,3.32,0.27,2.52,0.82,0.48,2.27,4.91,5.06,3.08,7.06,16.72,6.21,3.70,7.60,1.16,0.04,0.00,0.00,0.04,0.10,4.45
RAFT+CT+SA,2.36,0.71,2.46,0.83,2.26,3.18,0.93,6.82,5.48,2.55,8.07,1.64,1.59,8.54,1.15,0.02,0.00,0.00,0.38,0.19,0.36
ACVNet,2.58,0.53,2.69,0.84,0.59,2.61,0.55,8.35,5.70,4.45,9.26,5.77,3.50,2.24,4.41,0.00,0.00,0.00,0.00,0.17,0.01
CASS,2.44,0.44,3.56,0.85,0.38,3.14,0.22,9.64,4.00,6.78,7.62,3.57,3.58,3.80,1.10,0.02,0.01,0.00,0.00,0.05,0.01
PS-NSSS,3.90,1.84,4.55,0.87,2.95,4.10,2.00,10.77,8.23,6.75,14.63,5.01,2.24,8.41,2.91,0.33,0.03,0.83,0.00,0.82,0.70
test-1,1.82,0.45,5.42,0.89,0.41,2.14,0.56,5.75,4.15,3.28,5.11,3.61,0.70,1.53,1.56,0.02,0.34,0.00,0.08,0.02,0.30
hitnet-ft,3.66,0.65,2.79,0.89,0.72,4.25,0.55,9.11,7.52,7.14,10.19,12.49,4.70,7.44,4.41,0.03,0.00,0.06,0.00,0.20,0.04
HH,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
HanStereo,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
RAFT,2.57,0.76,3.09,0.91,0.09,2.41,0.94,5.35,2.65,6.11,7.21,9.43,4.30,5.73,1.77,0.00,0.12,0.00,0.02,0.46,0.08
Prome-Stereo,3.65,0.29,1.92,0.91,0.49,2.07,4.75,4.41,3.23,9.32,20.63,4.06,7.19,7.70,1.17,0.00,0.00,0.00,0.00,0.05,4.72
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
ICVP,2.32,0.38,2.89,0.92,0.70,2.55,0.87,9.97,3.99,4.13,8.97,2.71,1.69,2.52,3.52,0.05,0.24,0.01,0.01,0.11,0.13
dad,4.66,1.89,5.51,0.94,0.09,2.16,0.37,7.10,14.43,10.13,16.84,14.97,1.90,6.82,4.15,1.09,0.11,4.08,0.46,0.17,0.06
FTStereo,4.55,0.36,2.18,0.94,0.38,2.60,8.82,4.98,3.17,10.88,30.35,5.60,7.60,7.62,1.55,0.17,0.00,0.05,0.00,0.03,3.80
"R-Stereo Train",2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
RAFT-Stereo,2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
"CroCo-Stereo Lap2",1.24,0.88,3.39,0.95,4.59,0.47,0.08,3.51,2.80,1.17,2.24,1.57,0.20,1.48,1.14,0.00,0.00,0.00,0.00,0.15,0.12
LCNet,2.85,0.42,1.90,0.95,0.56,2.07,1.60,4.99,3.57,6.05,10.59,4.59,6.79,7.46,0.72,0.01,0.00,0.01,0.77,0.30,3.57
AEACV,0.80,0.29,1.70,0.96,0.24,2.03,0.88,3.50,0.88,0.34,0.20,0.29,2.01,1.77,0.33,0.00,0.03,0.00,0.29,0.10,0.09
test_3,1.88,0.22,2.75,0.96,0.22,1.28,0.77,4.62,5.87,6.55,1.84,4.28,0.45,6.48,0.76,0.00,0.01,0.00,0.28,0.17,0.14
FADNet_RVC,3.91,1.67,12.95,0.96,0.75,5.71,0.54,10.83,6.60,3.46,8.09,4.10,3.40,9.43,6.33,0.36,0.44,0.17,0.46,0.91,0.95
CoDeX,3.43,0.68,4.49,0.98,1.65,6.37,2.14,13.23,6.07,7.23,8.95,4.09,3.79,6.31,2.37,0.03,0.06,0.00,0.00,0.07,0.15
TransformOpticalFlow,3.38,0.70,4.54,1.00,0.30,3.56,0.14,9.67,7.30,5.55,13.34,6.74,5.03,8.22,1.34,0.00,0.01,0.01,0.00,0.04,0.11
test_1,1.85,0.21,2.45,1.02,0.22,1.37,0.82,4.66,5.06,7.02,1.73,4.09,0.41,6.51,0.76,0.00,0.00,0.00,0.29,0.18,0.14
RAFT-345,3.27,0.41,2.88,1.02,0.21,2.63,0.48,3.76,5.51,7.35,24.88,4.25,1.76,8.15,2.13,0.01,0.00,0.00,0.00,0.01,0.01
MyStereo07,1.31,0.79,1.61,1.03,1.11,2.63,0.46,5.48,2.24,0.64,1.48,0.27,0.59,7.03,0.45,0.00,0.09,0.00,0.01,0.11,0.09
MyStereo04,2.95,0.79,5.38,1.03,1.11,2.63,0.46,10.00,12.44,4.19,3.91,3.04,3.60,7.34,2.74,0.00,0.09,0.00,0.01,0.11,0.09
StereoVision,2.25,0.72,4.00,1.03,2.64,1.91,0.28,5.83,4.43,1.89,10.65,3.88,0.52,5.13,1.98,0.00,0.00,0.00,0.00,0.09,0.03
ToySt,2.69,0.55,7.03,1.03,0.10,3.49,1.04,6.38,4.55,2.69,6.28,7.95,4.38,5.08,2.58,0.01,0.11,0.00,0.04,0.28,0.19
test-3,1.86,0.21,2.46,1.03,0.22,1.38,0.83,4.65,5.04,7.26,1.78,4.10,0.41,6.53,0.76,0.00,0.00,0.00,0.29,0.18,0.14
CFNet-RSSM,2.11,0.33,2.71,1.04,0.30,3.21,0.41,6.67,6.96,5.62,4.58,5.40,1.71,1.86,0.87,0.00,0.08,0.00,0.32,0.02,0.02
Gwc-CoAtRS,2.02,0.33,2.61,1.04,0.30,3.56,0.40,5.89,5.94,5.08,5.01,5.55,1.72,1.60,0.91,0.01,0.09,0.00,0.25,0.01,0.02
RAFT-Test,2.17,0.36,3.40,1.05,0.34,4.90,0.69,6.27,3.98,4.65,7.02,6.30,1.12,1.81,0.99,0.01,0.17,0.00,0.34,0.02,0.02
delet,4.27,0.72,4.50,1.07,3.75,10.79,4.04,9.95,7.89,8.09,8.89,8.46,3.81,7.56,5.80,0.00,0.00,0.00,0.00,0.11,0.02
sCroCo_RVC,1.21,0.65,5.16,1.09,1.29,0.92,0.19,3.92,2.68,0.30,3.04,0.52,1.56,1.58,0.78,0.09,0.25,0.00,0.00,0.07,0.11
MyStereo06,2.35,0.66,4.54,1.10,0.96,2.57,0.10,9.30,4.05,5.22,6.09,5.95,2.38,3.00,0.73,0.01,0.08,0.00,0.01,0.13,0.15
MyStereo05,2.94,0.66,5.25,1.10,0.96,2.57,0.10,8.53,12.34,6.28,3.88,3.18,3.30,7.81,2.37,0.01,0.08,0.00,0.01,0.13,0.15
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
raft_robust,2.64,1.20,2.62,1.10,0.28,1.50,0.12,6.28,9.04,6.80,7.19,3.73,2.13,9.06,1.07,0.03,0.12,0.00,0.21,0.17,0.22
NRIStereo,2.14,0.35,2.65,1.10,0.14,3.05,0.86,5.35,3.18,6.24,3.36,4.17,1.82,8.12,2.01,0.00,0.10,0.00,0.00,0.12,0.19
cross-raft,2.03,0.35,2.78,1.10,0.16,3.77,0.48,7.03,3.75,5.06,5.55,6.26,1.41,1.75,0.89,0.01,0.07,0.00,0.19,0.03,0.03
DeepPruner_ROB,3.52,1.14,4.06,1.12,1.65,3.65,0.83,13.96,4.47,7.80,10.84,7.05,2.16,8.14,3.08,0.07,0.03,0.00,0.01,0.32,0.06
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
LL-Strereo,4.71,1.64,7.51,1.15,4.31,3.71,1.45,9.21,8.36,8.37,8.17,10.82,11.36,12.51,4.82,0.00,0.12,0.00,0.00,0.31,0.32
MIM_Stereo,2.50,0.75,4.26,1.18,0.11,3.08,0.33,6.07,3.28,5.01,10.12,4.29,1.74,8.06,1.27,0.00,0.12,0.00,0.01,0.18,0.15
SGM-Forest,4.96,0.32,2.84,1.21,0.64,10.23,6.64,11.55,10.98,10.94,13.59,11.65,4.30,8.94,4.63,0.11,0.04,0.00,0.00,0.05,0.46
test_xeample,4.13,0.36,2.75,1.23,0.51,3.96,0.13,12.63,7.65,7.49,10.86,3.29,3.36,6.71,21.53,0.02,0.03,0.00,0.00,0.03,0.04
anonymousa,3.80,0.55,3.35,1.24,3.74,9.04,0.36,6.74,4.03,7.72,19.64,10.62,6.01,1.52,1.40,0.00,0.00,0.00,0.05,0.00,0.03
RAFT_R40,2.71,0.33,3.00,1.26,0.30,3.83,1.00,5.69,4.29,9.69,6.33,5.02,4.02,8.58,0.86,0.01,0.00,0.00,0.00,0.03,0.02
LALA_ROB,6.58,1.80,6.25,1.26,0.94,10.08,9.02,16.00,11.51,12.74,13.02,24.77,5.25,10.56,8.02,0.04,0.05,0.00,0.02,0.10,0.25
