Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MoCha-V2,1.41,0.42,2.61,0.81,0.23,2.53,0.20,4.81,3.16,0.82,3.15,0.30,1.61,6.66,0.40,0.00,0.20,0.00,0.24,0.05,0.02
LoS,0.91,0.34,2.10,0.38,0.13,2.47,0.26,5.00,2.74,0.89,0.21,0.49,0.36,1.97,0.67,0.02,0.02,0.00,0.00,0.06,0.01
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
MGS-Stereo,1.10,0.26,2.45,0.58,0.06,1.84,0.67,2.16,3.42,1.03,6.13,0.49,0.36,1.43,0.62,0.00,0.00,0.00,0.00,0.47,0.00
ACVNet-DCA,2.01,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.02,0.03
xx1,2.33,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,4.67,2.70,8.05,0.45,0.00,0.02,0.00,0.00,0.02,0.03
1test111,1.86,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,4.40,0.96,0.00,0.02,0.00,0.03,0.02,0.03
cc1,2.17,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.10,0.05
DLNR_Zeroshot_test,24.70,50.77,90.11,98.11,97.34,1.38,0.12,22.79,3.09,1.07,2.95,0.71,0.29,6.93,2.29,38.56,0.37,0.00,0.30,76.73,0.09
H2IRNET,2.16,0.45,2.60,1.22,0.03,1.98,0.13,4.73,7.04,1.15,7.79,5.88,3.39,4.97,1.45,0.01,0.00,0.04,0.17,0.19,0.03
tt1,2.14,0.63,2.22,2.27,0.02,5.71,0.63,4.53,10.19,1.16,3.39,0.33,3.05,8.00,0.46,0.00,0.02,0.00,0.03,0.10,0.04
"CroCo-Stereo Lap2",1.24,0.88,3.39,0.95,4.59,0.47,0.08,3.51,2.80,1.17,2.24,1.57,0.20,1.48,1.14,0.00,0.00,0.00,0.00,0.15,0.12
AE-Stereo,1.44,0.32,2.69,1.58,0.20,2.24,0.59,6.01,5.70,1.18,3.17,1.02,0.78,1.73,0.83,0.02,0.18,0.00,0.29,0.11,0.07
Selective-RAFT,1.69,0.32,3.29,0.92,0.18,3.89,0.06,4.22,4.00,1.47,1.98,3.07,2.81,6.35,0.89,0.01,0.00,0.00,0.21,0.05,0.00
HH,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
HanStereo,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
CAS++,1.18,0.55,1.99,0.17,0.27,1.85,0.63,8.48,3.07,1.71,2.32,0.18,0.20,1.91,0.30,0.00,0.01,0.00,0.00,0.02,0.01
Former-RAFT_DAM_RVC,1.26,0.42,2.36,0.59,1.26,2.43,0.01,3.29,7.76,1.71,2.78,0.27,0.32,1.16,0.58,0.04,0.01,0.00,0.00,0.04,0.10
StereoVision,2.25,0.72,4.00,1.03,2.64,1.91,0.28,5.83,4.43,1.89,10.65,3.88,0.52,5.13,1.98,0.00,0.00,0.00,0.00,0.09,0.03
EAI-Stereo,2.31,0.44,2.72,0.68,0.56,3.51,2.62,11.42,4.14,2.09,7.23,1.21,0.91,5.67,1.51,0.01,0.25,0.00,0.88,0.04,0.26
Anonymous3,1.76,0.44,6.37,0.33,0.50,4.33,0.54,4.43,2.48,2.21,3.24,1.53,1.14,5.64,1.29,0.17,0.23,0.00,0.00,0.12,0.15
riskmin,1.88,0.15,2.11,1.38,0.88,2.40,0.04,5.93,6.10,2.25,1.34,6.06,5.08,2.78,1.01,0.00,0.02,0.00,0.00,0.01,0.06
RALCasStereoNet,1.93,1.01,2.75,1.88,1.75,2.88,0.18,4.64,4.36,2.27,5.14,2.22,0.79,7.10,1.00,0.00,0.34,0.00,0.00,0.10,0.16
XX-Stereo,2.71,0.38,5.96,2.25,2.20,1.54,0.21,5.44,3.05,2.28,16.16,7.03,0.24,6.19,0.79,0.00,0.15,0.00,0.23,0.13,0.04
RAFT+CT+SA,2.36,0.71,2.46,0.83,2.26,3.18,0.93,6.82,5.48,2.55,8.07,1.64,1.59,8.54,1.15,0.02,0.00,0.00,0.38,0.19,0.36
ToySt,2.69,0.55,7.03,1.03,0.10,3.49,1.04,6.38,4.55,2.69,6.28,7.95,4.38,5.08,2.58,0.01,0.11,0.00,0.04,0.28,0.19
UDGNet,2.73,7.09,3.90,2.71,0.06,2.98,0.20,4.63,8.58,2.69,2.70,0.95,1.01,6.27,1.51,1.28,0.00,5.24,0.94,1.70,0.13
dd,2.16,1.22,4.82,0.68,0.12,1.39,0.17,5.14,11.22,2.70,3.51,1.52,1.23,5.08,3.96,0.12,0.01,0.04,0.21,0.07,0.01
test_5,2.90,0.70,3.69,2.01,3.17,4.61,1.32,6.69,7.02,2.79,7.18,4.99,4.14,7.96,1.31,0.00,0.00,0.00,0.03,0.19,0.26
RCA-Stereo,1.99,0.34,2.71,0.26,0.06,2.29,0.48,4.89,14.65,2.81,5.51,0.78,3.21,1.44,0.33,0.00,0.01,0.00,0.00,0.07,0.02
raft+_RVC,1.79,0.84,2.32,2.40,0.85,1.38,0.09,6.36,4.75,2.85,5.46,1.17,1.36,4.54,0.91,0.00,0.10,0.00,0.00,0.11,0.22
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
EKT-Stereo,1.91,0.48,2.77,2.19,4.36,1.42,0.24,4.63,3.51,2.94,3.47,3.55,2.25,5.26,0.85,0.04,0.12,0.00,0.09,0.06,0.05
iRaft-Stereo_5w,2.86,0.86,4.08,0.06,0.25,2.76,0.60,4.97,4.10,2.98,7.85,10.17,4.17,8.16,5.83,0.00,0.00,0.00,0.01,0.26,0.06
qqq,1.93,0.30,2.96,1.40,0.05,1.96,0.39,8.45,3.33,3.06,3.84,4.67,2.70,4.40,0.96,0.00,0.01,0.00,0.00,0.02,0.03
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
TRStereo,2.36,3.10,4.70,1.99,2.08,2.61,1.11,8.79,3.73,3.19,3.04,3.96,0.77,5.92,1.44,0.03,0.14,0.00,0.29,0.08,0.25
111,2.78,0.92,3.81,0.22,0.07,2.83,0.70,6.03,14.00,3.22,8.93,5.48,3.30,3.66,2.03,0.00,0.00,0.00,0.00,0.10,0.29
rafts_anoy,1.72,0.79,2.58,2.03,1.75,2.47,0.16,5.48,6.01,3.24,2.11,1.92,1.33,3.08,1.13,0.01,0.18,0.00,0.01,0.03,0.07
x,1.73,0.28,2.49,1.91,0.17,2.10,0.83,8.74,3.55,3.28,2.12,3.10,1.96,2.90,1.12,0.00,0.02,0.00,0.00,0.02,0.03
test-1,1.82,0.45,5.42,0.89,0.41,2.14,0.56,5.75,4.15,3.28,5.11,3.61,0.70,1.53,1.56,0.02,0.34,0.00,0.08,0.02,0.30
DCRE,1.79,0.68,2.55,1.66,0.27,1.27,0.05,4.57,4.04,3.30,9.24,3.83,1.20,2.08,0.67,0.00,0.12,0.00,0.24,0.04,0.09
MC-Stereo,1.47,0.36,2.54,1.99,0.12,1.90,0.12,4.47,2.83,3.31,3.44,0.56,1.47,5.39,0.47,0.00,0.04,0.00,0.21,0.07,0.04
PSMNet-ADL,2.98,0.43,2.41,1.43,0.40,5.94,0.28,8.45,5.13,3.36,6.77,8.41,4.61,7.20,4.55,0.02,0.09,0.00,0.00,0.01,0.03
11t1,1.62,0.26,2.53,2.37,0.24,2.58,0.06,6.66,3.00,3.40,3.01,1.14,1.94,4.18,0.91,0.01,0.02,0.00,0.00,0.03,0.03
FADNet_RVC,3.91,1.67,12.95,0.96,0.75,5.71,0.54,10.83,6.60,3.46,8.09,4.10,3.40,9.43,6.33,0.36,0.44,0.17,0.46,0.91,0.95
GMStereo,1.83,0.99,4.55,0.57,0.05,2.53,0.01,4.95,11.14,3.52,2.24,0.53,0.49,3.76,0.80,0.20,0.00,0.00,0.12,0.12,0.00
FADNet-RVC,3.98,1.84,12.48,1.69,0.44,4.33,1.31,11.84,7.15,3.53,3.50,10.63,4.43,9.12,6.25,0.03,0.10,0.00,0.03,0.60,0.25
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
iRaftStereo_RVC,1.62,0.68,1.98,0.67,0.05,2.99,0.04,5.36,3.74,3.82,4.96,2.54,0.62,3.35,0.97,0.00,0.07,0.00,0.00,0.30,0.27
FADNet,4.23,1.65,11.75,1.64,0.80,4.80,0.77,13.76,11.65,3.97,5.24,9.62,5.14,8.40,3.78,0.21,0.04,0.07,0.05,1.14,0.10
Any-RAFT,2.18,0.25,1.94,1.37,0.80,5.01,0.56,8.51,5.58,4.01,4.85,5.44,2.26,2.45,0.35,0.00,0.15,0.00,0.00,0.02,0.02
test_4,2.38,0.34,2.68,0.08,0.11,3.69,1.14,3.33,3.34,4.03,17.35,3.31,0.51,6.28,1.15,0.00,0.00,0.00,0.11,0.16,0.01
ICVP,2.32,0.38,2.89,0.92,0.70,2.55,0.87,9.97,3.99,4.13,8.97,2.71,1.69,2.52,3.52,0.05,0.24,0.01,0.01,0.11,0.13
MyStereo04,2.95,0.79,5.38,1.03,1.11,2.63,0.46,10.00,12.44,4.19,3.91,3.04,3.60,7.34,2.74,0.00,0.09,0.00,0.01,0.11,0.09
"MSKI-zero shot",2.00,0.36,2.15,0.81,0.25,2.69,0.29,6.16,2.34,4.31,7.52,3.70,0.25,8.42,0.41,0.01,0.13,0.00,0.25,0.03,0.02
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
LL-Strereo2,1.86,0.83,2.33,0.36,0.17,3.79,1.52,5.82,4.04,4.43,2.51,4.23,0.37,5.66,0.99,0.00,0.02,0.00,0.05,0.06,0.11
ACVNet,2.58,0.53,2.69,0.84,0.59,2.61,0.55,8.35,5.70,4.45,9.26,5.77,3.50,2.24,4.41,0.00,0.00,0.00,0.00,0.17,0.01
CFNet-ft,3.31,0.94,2.69,1.50,2.38,2.81,0.68,8.35,7.43,4.45,9.94,10.20,4.60,6.50,3.41,0.00,0.00,0.03,0.00,0.22,0.03
CFNet_RVC,3.31,0.94,2.69,1.50,2.38,2.81,0.68,8.35,7.43,4.45,9.94,10.20,4.60,6.49,3.41,0.00,0.00,0.03,0.00,0.22,0.03
Anonymous_2,4.14,0.62,3.21,1.40,1.43,5.19,0.32,6.63,4.38,4.48,2.30,8.08,7.00,5.37,2.29,0.23,0.75,5.20,18.12,5.66,0.23
GANet-ADL,2.20,0.50,3.27,2.02,0.11,2.21,0.48,8.64,6.79,4.56,5.83,3.98,1.27,2.68,1.43,0.04,0.08,0.02,0.00,0.15,0.03
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
TestStereo1,2.85,0.81,3.48,3.11,0.44,2.52,1.50,6.37,8.18,4.62,9.24,2.23,3.69,9.19,1.26,0.00,0.01,0.00,0.00,0.27,0.09
SA-5K,2.85,0.81,3.48,3.11,0.44,2.52,1.50,6.37,8.18,4.62,9.24,2.23,3.69,9.19,1.26,0.00,0.01,0.00,0.00,0.27,0.09
SA,3.06,0.74,3.79,1.60,0.30,3.19,1.43,6.72,9.06,4.63,10.80,2.89,4.71,9.62,1.18,0.00,0.09,0.00,0.19,0.23,0.02
RAFT-Test,2.17,0.36,3.40,1.05,0.34,4.90,0.69,6.27,3.98,4.65,7.02,6.30,1.12,1.81,0.99,0.01,0.17,0.00,0.34,0.02,0.02
RAFT_CTSACE,3.40,1.07,4.52,1.27,3.14,4.00,1.07,3.93,4.43,4.66,17.94,7.21,2.76,10.82,0.85,0.00,0.07,0.00,0.00,0.30,0.01
UCFNet_RVC,3.09,0.77,2.27,2.35,1.79,3.50,1.06,12.12,6.91,4.71,7.67,7.58,4.40,4.95,1.67,0.00,0.00,0.00,0.00,0.11,0.01
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
CFNet,3.72,1.10,5.03,2.49,1.59,4.90,0.22,11.38,9.88,4.80,11.25,6.44,3.68,8.33,3.00,0.00,0.00,0.00,0.00,0.22,0.07
NVstereo2D,4.51,0.82,6.86,3.28,3.38,8.16,3.13,10.51,15.15,4.90,6.89,7.87,4.78,9.88,3.91,0.01,0.00,0.00,0.06,0.02,0.58
FENet,2.19,0.34,3.04,2.05,0.26,2.82,0.13,7.02,5.55,4.97,1.94,4.91,3.39,4.71,2.50,0.02,0.03,0.00,0.00,0.00,0.21
MIM_Stereo,2.50,0.75,4.26,1.18,0.11,3.08,0.33,6.07,3.28,5.01,10.12,4.29,1.74,8.06,1.27,0.00,0.12,0.00,0.01,0.18,0.15
IGEV_Zeroshot_test,2.13,0.50,4.91,1.41,0.18,2.62,0.36,7.80,3.87,5.04,5.42,4.77,1.03,3.43,0.79,0.00,0.16,0.00,0.18,0.17,0.04
cross-raft,2.03,0.35,2.78,1.10,0.16,3.77,0.48,7.03,3.75,5.06,5.55,6.26,1.41,1.75,0.89,0.01,0.07,0.00,0.19,0.03,0.03
Gwc-CoAtRS,2.02,0.33,2.61,1.04,0.30,3.56,0.40,5.89,5.94,5.08,5.01,5.55,1.72,1.60,0.91,0.01,0.09,0.00,0.25,0.01,0.02
NOSS_ROB,3.30,0.46,2.62,2.08,1.01,5.60,0.74,10.37,11.48,5.15,8.43,5.67,1.73,7.97,2.34,0.02,0.06,0.00,0.00,0.07,0.14
GES,2.49,0.38,4.29,1.58,0.05,4.58,1.07,9.70,3.39,5.21,6.64,1.84,3.36,4.86,2.54,0.06,0.01,0.06,0.01,0.12,0.03
MyStereo06,2.35,0.66,4.54,1.10,0.96,2.57,0.10,9.30,4.05,5.22,6.09,5.95,2.38,3.00,0.73,0.01,0.08,0.00,0.01,0.13,0.15
HCRNet,2.56,0.53,3.35,0.24,3.39,2.19,0.23,6.89,5.50,5.26,4.79,5.27,2.78,7.71,2.89,0.00,0.02,0.00,0.00,0.04,0.04
4D-IteraStereo,1.72,0.86,3.01,0.09,2.86,3.57,1.06,3.92,5.31,5.28,1.02,3.92,0.38,1.83,1.04,0.00,0.01,0.00,0.00,0.07,0.09
RASNet,4.52,0.61,4.42,3.42,4.68,4.58,0.99,9.54,8.01,5.28,11.42,10.34,8.88,9.28,8.68,0.15,0.00,0.00,0.00,0.03,0.04
whm_eth,3.00,1.32,5.51,0.75,2.73,2.57,0.28,6.84,7.24,5.29,24.32,0.37,0.46,1.03,0.95,0.01,0.03,0.00,0.00,0.06,0.14
DN-CSS_ROB,2.69,1.40,5.34,2.31,0.75,3.14,0.06,6.11,3.87,5.34,12.18,2.34,1.22,7.84,1.48,0.03,0.00,0.00,0.00,0.35,0.03
GANet-RSSM,3.27,0.60,3.38,2.94,2.00,2.61,0.48,10.93,6.11,5.47,10.20,6.57,5.44,6.25,2.23,0.00,0.00,0.08,0.00,0.17,0.03
MIPNet,2.06,0.69,4.57,0.32,0.21,1.92,0.19,6.89,5.64,5.48,4.02,2.02,3.50,3.32,2.01,0.00,0.01,0.01,0.01,0.20,0.13
TransformOpticalFlow,3.38,0.70,4.54,1.00,0.30,3.56,0.14,9.67,7.30,5.55,13.34,6.74,5.03,8.22,1.34,0.00,0.01,0.01,0.00,0.04,0.11
CFNet-RSSM,2.11,0.33,2.71,1.04,0.30,3.21,0.41,6.67,6.96,5.62,4.58,5.40,1.71,1.86,0.87,0.00,0.08,0.00,0.32,0.02,0.02
RALAANet,2.46,1.09,3.70,2.55,0.80,3.37,0.15,7.44,5.54,5.65,6.01,3.54,1.13,6.34,1.58,0.00,0.01,0.00,0.05,0.21,0.03
CRE-IMP,1.95,0.35,2.68,0.27,0.17,3.90,0.85,5.14,2.87,5.74,4.14,3.49,0.83,6.40,1.80,0.00,0.00,0.00,0.00,0.10,0.19
DCANet-4,2.03,0.34,5.30,0.31,0.18,1.69,0.12,4.95,8.55,5.78,5.17,1.12,2.82,2.11,1.92,0.00,0.00,0.00,0.00,0.02,0.18
STrans-v2,3.43,0.73,4.82,0.26,0.60,3.00,1.19,10.41,7.22,5.79,10.97,6.75,7.03,8.25,1.40,0.00,0.01,0.00,0.00,0.03,0.18
fff,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
csc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
cscssc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
xxxx,4.51,0.31,2.77,1.69,0.47,7.74,0.07,14.04,7.91,5.82,8.97,9.34,3.41,7.33,20.24,0.05,0.03,0.00,0.00,0.03,0.04
mmm,2.50,0.29,3.22,1.98,0.32,3.72,0.12,9.45,4.05,5.84,10.80,2.47,2.86,4.07,0.75,0.00,0.02,0.00,0.01,0.03,0.02
"Patchmatch Stereo++",1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
PSM-adaLoss,1.88,0.40,2.86,0.12,0.19,3.75,0.71,5.23,2.96,5.86,4.33,3.45,1.51,5.40,0.69,0.01,0.00,0.00,0.00,0.08,0.09
ROB_FTStereo_v2,1.91,0.41,2.85,0.12,0.19,3.71,0.73,5.23,2.95,5.86,4.36,3.46,1.51,5.86,0.69,0.01,0.00,0.00,0.00,0.08,0.08
iRAFT,1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
RAFT-IKP,1.90,0.42,2.83,0.12,0.18,3.50,0.64,5.24,2.96,5.86,4.34,3.50,1.51,5.99,0.76,0.01,0.00,0.00,0.00,0.08,0.08
ROB_FTStereo,1.90,0.42,2.86,0.12,0.19,3.71,0.75,5.24,2.95,5.87,4.26,3.41,1.51,5.80,0.65,0.01,0.00,0.00,0.00,0.08,0.08
HUI-Stereo,1.80,0.41,2.85,0.12,0.18,3.72,0.65,5.23,2.97,5.87,4.34,3.45,1.52,3.93,0.65,0.02,0.00,0.00,0.00,0.08,0.10
iGMRVC,1.96,0.40,2.88,0.12,0.19,3.74,0.73,5.23,2.97,5.87,4.37,3.48,1.52,6.73,0.74,0.02,0.00,0.00,0.00,0.08,0.08
PSMNet-RSSM,3.33,0.77,3.22,2.12,1.90,2.33,0.71,11.17,5.83,5.90,11.43,7.04,4.83,5.96,3.17,0.00,0.00,0.02,0.00,0.08,0.02
GwcNet-RSSM,3.77,1.05,5.06,2.21,1.87,2.36,1.52,8.98,7.96,5.91,14.59,7.94,3.50,6.43,5.70,0.00,0.00,0.04,0.00,0.20,0.08
AACVNet,3.33,1.03,3.56,3.46,0.63,3.09,0.28,8.78,3.43,5.99,10.64,10.08,4.03,8.69,2.51,0.03,0.01,0.00,0.00,0.26,0.06
1111x,4.25,0.30,4.31,1.47,0.37,5.10,0.32,12.86,9.82,6.01,9.73,8.78,5.97,9.43,10.39,0.06,0.03,0.00,0.00,0.02,0.04
AdaStereo,3.09,0.58,3.04,2.84,0.48,4.08,1.29,12.16,7.77,6.03,9.62,5.79,1.53,4.56,1.93,0.00,0.00,0.00,0.00,0.02,0.02
GwcNet-ADL,2.65,0.48,3.84,0.82,0.33,2.04,0.69,8.07,9.42,6.05,6.66,4.14,1.73,5.40,3.01,0.08,0.06,0.00,0.00,0.06,0.03
LCNet,2.85,0.42,1.90,0.95,0.56,2.07,1.60,4.99,3.57,6.05,10.59,4.59,6.79,7.46,0.72,0.01,0.00,0.01,0.77,0.30,3.57
ADStereo(finetuned),2.26,0.64,5.22,0.31,0.18,1.71,0.25,5.23,8.46,6.06,5.30,1.41,6.37,1.87,1.87,0.00,0.00,0.00,0.00,0.04,0.18
DCANet,2.08,0.64,3.81,0.31,0.17,1.70,0.25,5.23,8.47,6.07,5.30,1.41,4.23,1.85,2.02,0.00,0.00,0.00,0.00,0.04,0.19
