Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
Pnet_fast,,59.94,35.26,76.39,74.15,82.99,25.02,45.51,72.03
CPR_FA,,58.26,56.35,59.54,56.43,55.34,50.61,62.09,66.83
unsupervisedMVS_cas,,57.32,44.73,65.71,63.76,71.21,36.03,53.44,62.15
MVS_test_1,,56.68,46.21,63.66,72.26,62.56,31.06,61.35,56.15
MVSNet,,56.22,46.49,62.70,57.79,67.16,38.93,54.05,63.16
A1Net,,54.85,59.98,51.43,47.46,42.97,52.72,67.24,63.86
MVSNet_plusplus,,54.10,36.12,66.09,78.36,49.55,20.40,51.84,70.36
test_mvsss,,54.02,40.84,62.81,62.37,69.60,27.56,54.13,56.46
Pnet-blend++,,53.68,37.04,64.76,68.91,70.02,24.13,49.96,55.36
Pnet-blend,,53.68,37.04,64.76,68.91,70.02,24.13,49.96,55.36
MVSCRF,,51.99,37.64,61.55,58.88,68.35,34.99,40.28,57.43
MVSNet_++,,50.85,37.40,59.81,65.34,46.28,9.19,65.60,67.81
test_1124,,50.28,31.72,62.65,58.29,70.82,27.23,36.21,58.84
Snet,,49.32,36.02,58.18,66.02,50.24,27.93,44.12,58.27
CasMVSNet(SR_B),,48.99,45.75,51.15,49.07,62.78,37.57,53.93,41.61
test3,,45.71,44.95,46.21,42.67,44.26,39.04,50.87,51.69
Pnet-eth,,45.62,49.15,43.27,53.31,29.96,35.03,63.26,46.53
vp_mvsnet,,45.13,25.47,58.23,53.74,73.85,19.74,31.20,47.10
unMVSv1,,45.02,43.12,46.29,47.83,50.14,42.67,43.57,40.92
RMVSNet,,44.67,50.67,40.67,50.79,41.21,42.32,59.02,30.02
MVE,50.73,44.67,45.57,44.07,35.90,52.30,40.89,50.26,44.00
TVSNet,,44.65,42.86,45.84,43.41,43.54,35.52,50.20,50.56
hgnet,,44.61,38.48,48.69,57.33,60.08,37.17,39.80,28.65
DPSNet,,44.61,38.48,48.69,57.33,60.08,37.17,39.80,28.65
SGNet,,44.49,43.48,45.16,42.20,43.60,37.53,49.43,49.69
PSD-MVSNet,,44.35,43.10,45.19,42.64,43.61,37.46,48.74,49.32
"MVSNet + Gipuma",,44.11,38.76,47.67,50.05,45.26,34.93,42.60,47.71
"F/T MVSNet+Gipuma",,43.59,37.31,47.78,50.12,45.64,34.25,40.37,47.60
PMVS,53.92,42.74,26.50,53.57,54.03,68.05,36.35,16.65,38.64
firsttry,,41.11,36.23,44.36,43.82,43.77,32.28,40.18,45.51
QQQNet,,40.79,40.37,41.07,42.37,43.46,37.29,43.44,37.38
example,,40.49,30.54,47.11,58.75,58.88,29.97,31.12,23.71
metmvs_fine,,39.41,48.46,33.38,35.53,31.67,39.28,57.64,32.95
CCVNet,,38.86,31.75,43.59,44.13,49.27,25.48,38.01,37.38
SVVNet,,37.41,36.23,38.19,37.28,38.77,29.02,43.44,38.53
ternet,,37.41,36.23,38.19,37.28,38.77,29.02,43.44,38.53
unMVSmet,,32.09,25.89,36.22,36.96,42.02,23.79,27.99,29.68
test_1120,,27.94,22.22,31.76,20.92,37.22,18.54,25.90,37.14
confMetMVS,,26.62,23.72,28.55,28.79,33.00,21.33,26.10,23.86
Cas-MVS_preliminary,,25.33,19.98,28.90,24.65,34.26,18.62,21.35,27.78
CMPMVS,62.92,8.44,0.22,13.92,4.26,37.50,0.45,0.00,0.00
FADENet,,1.48,1.79,1.27,2.11,1.06,2.23,1.34,0.65
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
test_MVS,,,,,,,27.53,,
test_robustmvs,,,,13.65,22.17,12.51,19.49,,6.28
UnsupFinetunedMVSNet,,,,,50.12,,,,
