Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
TESTraft,0.09,0.06,0.06,0.04,0.04,0.05,0.06,0.09,0.08,0.09,0.08,0.12,0.13,0.03,0.09,0.10,0.11,0.09,0.08,0.07,0.13,0.12,0.02,0.05,0.14,0.12,0.14,0.20
RAFT+CT+SA,0.09,0.05,0.07,0.05,0.05,0.04,0.05,0.13,0.08,0.08,0.07,0.15,0.13,0.04,0.10,0.10,0.09,0.08,0.08,0.06,0.12,0.11,0.02,0.06,0.13,0.12,0.11,0.17
test_5,0.08,0.05,0.07,0.04,0.04,0.04,0.04,0.09,0.05,0.05,0.07,0.12,0.12,0.02,0.07,0.09,0.07,0.07,0.08,0.06,0.10,0.09,0.02,0.07,0.10,0.13,0.13,0.18
AASNet,0.06,0.06,0.04,0.09,0.07,0.08,0.05,0.08,0.04,0.07,0.07,0.07,0.04,0.04,0.06,0.07,0.10,0.08,0.08,0.06,0.07,0.06,0.04,0.06,0.08,0.07,0.06,0.06
DMCA,0.07,0.05,0.07,0.06,0.06,0.05,0.07,0.09,0.06,0.06,0.09,0.07,0.06,0.06,0.07,0.08,0.11,0.10,0.08,0.07,0.09,0.05,0.06,0.05,0.08,0.10,0.05,0.07
CVANet_RVC,0.07,0.07,0.07,0.08,0.06,0.07,0.05,0.06,0.05,0.06,0.09,0.05,0.04,0.04,0.08,0.08,0.08,0.08,0.08,0.06,0.08,0.05,0.04,0.05,0.08,0.07,0.07,0.09
PWCDC_ROB,0.13,0.06,0.09,0.07,0.13,0.08,0.13,0.06,0.24,0.09,0.15,0.09,0.43,0.26,0.10,0.10,0.09,0.12,0.08,0.11,0.08,0.11,0.19,0.13,0.07,0.13,0.08,0.18
MIM_Stereo,0.06,0.04,0.03,0.05,0.05,0.05,0.03,0.06,0.04,0.14,0.06,0.04,0.02,0.03,0.07,0.08,0.13,0.07,0.09,0.06,0.11,0.06,0.02,0.04,0.08,0.07,0.07,0.05
TestStereo1,0.09,0.07,0.06,0.04,0.05,0.06,0.06,0.07,0.07,0.09,0.07,0.11,0.14,0.04,0.09,0.10,0.11,0.09,0.09,0.08,0.13,0.12,0.02,0.04,0.15,0.13,0.16,0.20
SA-5K,0.09,0.07,0.06,0.04,0.05,0.06,0.06,0.07,0.07,0.09,0.07,0.11,0.14,0.04,0.09,0.10,0.11,0.09,0.09,0.08,0.13,0.12,0.02,0.04,0.15,0.13,0.16,0.20
ARAFT,0.07,0.04,0.04,0.05,0.05,0.05,0.02,0.09,0.06,0.12,0.06,0.12,0.03,0.03,0.07,0.07,0.12,0.09,0.09,0.05,0.11,0.07,0.03,0.04,0.09,0.09,0.09,0.09
AFF-stereo,0.06,0.05,0.05,0.05,0.04,0.04,0.03,0.11,0.06,0.16,0.04,0.08,0.03,0.02,0.06,0.08,0.08,0.05,0.09,0.04,0.09,0.05,0.02,0.04,0.10,0.08,0.07,0.07
PDISCO_ROB,0.12,0.13,0.13,0.10,0.08,0.09,0.09,0.09,0.08,0.11,0.10,0.06,0.05,0.05,0.09,0.11,0.14,0.16,0.09,0.10,0.14,0.12,0.04,0.08,0.16,0.21,0.32,0.19
LL-Strereo2,0.07,0.03,0.03,0.04,0.05,0.04,0.03,0.06,0.07,0.14,0.07,0.08,0.05,0.04,0.07,0.08,0.14,0.07,0.10,0.06,0.10,0.06,0.03,0.04,0.08,0.09,0.08,0.05
anonymousdsp2,0.08,0.07,0.05,0.06,0.05,0.06,0.05,0.12,0.06,0.17,0.06,0.08,0.04,0.05,0.07,0.08,0.13,0.08,0.10,0.07,0.12,0.06,0.05,0.06,0.09,0.08,0.08,0.07
test_4,0.09,0.05,0.07,0.05,0.06,0.03,0.02,0.11,0.09,0.17,0.06,0.09,0.06,0.03,0.09,0.09,0.15,0.08,0.10,0.07,0.16,0.08,0.02,0.07,0.09,0.15,0.12,0.18
"RAFT-Stereo + iAFF",0.08,0.06,0.05,0.05,0.04,0.04,0.04,0.14,0.07,0.21,0.04,0.12,0.04,0.03,0.07,0.09,0.09,0.06,0.10,0.05,0.11,0.05,0.03,0.05,0.12,0.09,0.09,0.09
UPFNet,0.09,0.08,0.08,0.09,0.07,0.09,0.06,0.12,0.09,0.14,0.09,0.12,0.06,0.07,0.08,0.10,0.13,0.11,0.10,0.07,0.09,0.07,0.06,0.06,0.09,0.10,0.10,0.10
HITNet,0.09,0.07,0.06,0.08,0.08,0.08,0.05,0.11,0.07,0.19,0.08,0.12,0.06,0.07,0.08,0.08,0.13,0.11,0.10,0.06,0.10,0.09,0.06,0.06,0.12,0.11,0.16,0.13
4D-IteraStereo,0.09,0.06,0.05,0.06,0.06,0.06,0.04,0.15,0.10,0.22,0.08,0.14,0.06,0.03,0.08,0.10,0.17,0.09,0.11,0.07,0.15,0.05,0.03,0.05,0.10,0.10,0.08,0.08
IER,0.09,0.07,0.07,0.09,0.07,0.08,0.06,0.12,0.07,0.14,0.11,0.10,0.07,0.06,0.08,0.09,0.15,0.11,0.11,0.07,0.11,0.07,0.06,0.06,0.10,0.10,0.11,0.14
CIPLG,0.09,0.06,0.05,0.06,0.06,0.09,0.06,0.18,0.06,0.20,0.08,0.12,0.06,0.06,0.08,0.10,0.17,0.11,0.11,0.09,0.13,0.06,0.04,0.06,0.10,0.09,0.10,0.10
IPLGR_C,0.09,0.06,0.05,0.06,0.06,0.09,0.06,0.18,0.06,0.20,0.08,0.12,0.07,0.06,0.08,0.10,0.17,0.11,0.11,0.09,0.13,0.06,0.04,0.06,0.10,0.09,0.10,0.10
ACRE,0.09,0.06,0.05,0.06,0.06,0.09,0.06,0.18,0.06,0.20,0.08,0.12,0.07,0.06,0.08,0.10,0.17,0.11,0.11,0.09,0.13,0.06,0.04,0.06,0.10,0.10,0.10,0.10
raft+_RVC,0.08,0.06,0.04,0.06,0.06,0.07,0.04,0.10,0.08,0.17,0.08,0.09,0.04,0.04,0.08,0.07,0.13,0.09,0.11,0.06,0.13,0.05,0.03,0.05,0.10,0.09,0.09,0.08
raftrobust,0.10,0.08,0.06,0.08,0.07,0.05,0.04,0.14,0.06,0.25,0.07,0.12,0.05,0.05,0.08,0.09,0.18,0.11,0.11,0.09,0.17,0.08,0.05,0.05,0.13,0.12,0.10,0.10
DMCA-RVC,0.10,0.08,0.11,0.08,0.09,0.08,0.08,0.12,0.09,0.13,0.13,0.13,0.07,0.06,0.13,0.12,0.14,0.13,0.11,0.10,0.12,0.09,0.07,0.09,0.10,0.10,0.10,0.11
BEATNet_4x,0.11,0.10,0.08,0.09,0.09,0.09,0.08,0.12,0.08,0.21,0.09,0.15,0.09,0.07,0.10,0.09,0.13,0.13,0.11,0.08,0.13,0.11,0.08,0.07,0.13,0.13,0.18,0.18
NLCA_NET_v2_RVC,0.13,0.13,0.13,0.14,0.15,0.13,0.20,0.13,0.15,0.16,0.16,0.21,0.09,0.15,0.10,0.12,0.15,0.12,0.11,0.09,0.11,0.09,0.08,0.08,0.13,0.13,0.11,0.15
panet,0.11,0.08,0.05,0.07,0.07,0.07,0.05,0.18,0.05,0.27,0.07,0.18,0.06,0.08,0.08,0.10,0.22,0.08,0.12,0.07,0.20,0.08,0.06,0.05,0.11,0.13,0.17,0.16
MGS-Stereo,0.08,0.06,0.04,0.05,0.05,0.04,0.03,0.12,0.05,0.09,0.07,0.10,0.04,0.05,0.07,0.08,0.15,0.11,0.12,0.09,0.12,0.07,0.05,0.05,0.10,0.09,0.11,0.10
Former-RAFT_DAM_RVC,0.10,0.07,0.06,0.08,0.05,0.07,0.03,0.11,0.15,0.20,0.15,0.11,0.07,0.08,0.08,0.09,0.16,0.11,0.12,0.08,0.12,0.11,0.06,0.07,0.12,0.14,0.12,0.16
LoS_RVC,0.09,0.07,0.05,0.05,0.06,0.06,0.05,0.13,0.08,0.18,0.11,0.12,0.06,0.07,0.08,0.09,0.10,0.08,0.12,0.08,0.16,0.09,0.05,0.06,0.14,0.10,0.10,0.13
tt_ll,0.09,0.07,0.05,0.05,0.06,0.06,0.05,0.13,0.08,0.18,0.11,0.12,0.06,0.07,0.08,0.09,0.10,0.08,0.12,0.08,0.16,0.09,0.05,0.06,0.14,0.10,0.10,0.13
SA,0.10,0.07,0.06,0.06,0.05,0.08,0.04,0.12,0.05,0.16,0.07,0.16,0.03,0.04,0.09,0.09,0.13,0.11,0.12,0.09,0.14,0.10,0.03,0.06,0.16,0.14,0.13,0.20
GMOStereo,0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.10,0.11,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.06,0.18,0.16,0.14,0.17
"error version",0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.10,0.11,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.06,0.18,0.16,0.14,0.17
test-v,0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.10,0.11,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.06,0.18,0.16,0.14,0.17
AnonymousM,0.08,0.05,0.04,0.06,0.05,0.04,0.04,0.13,0.05,0.20,0.06,0.11,0.03,0.06,0.09,0.09,0.19,0.08,0.12,0.07,0.16,0.06,0.04,0.04,0.08,0.11,0.10,0.09
test-2,0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.10,0.11,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.06,0.18,0.16,0.14,0.17
UNet,0.10,0.09,0.08,0.10,0.08,0.09,0.08,0.15,0.08,0.17,0.09,0.13,0.09,0.07,0.09,0.10,0.16,0.13,0.12,0.08,0.11,0.09,0.08,0.09,0.11,0.13,0.10,0.11
RASNet,0.11,0.10,0.09,0.10,0.07,0.08,0.08,0.19,0.09,0.17,0.10,0.13,0.08,0.06,0.08,0.10,0.15,0.09,0.12,0.06,0.15,0.09,0.05,0.10,0.13,0.11,0.17,0.17
CFNet,0.12,0.11,0.08,0.14,0.12,0.11,0.09,0.19,0.10,0.18,0.12,0.25,0.10,0.08,0.08,0.09,0.17,0.12,0.12,0.09,0.11,0.08,0.06,0.09,0.15,0.12,0.13,0.13
raft_robust,0.12,0.09,0.09,0.11,0.06,0.09,0.06,0.15,0.08,0.23,0.07,0.20,0.11,0.09,0.11,0.12,0.16,0.12,0.13,0.10,0.15,0.11,0.03,0.07,0.18,0.16,0.15,0.14
rafts_anoy,0.09,0.08,0.07,0.07,0.07,0.06,0.05,0.13,0.05,0.17,0.09,0.12,0.05,0.03,0.09,0.10,0.15,0.12,0.13,0.07,0.14,0.08,0.03,0.06,0.11,0.10,0.09,0.11
CREStereo++_RVC,0.11,0.07,0.05,0.08,0.08,0.08,0.07,0.16,0.09,0.26,0.09,0.17,0.13,0.08,0.08,0.10,0.20,0.08,0.13,0.07,0.19,0.08,0.06,0.06,0.14,0.11,0.16,0.15
CFNet_pseudo,0.13,0.11,0.11,0.14,0.11,0.12,0.11,0.19,0.12,0.24,0.14,0.16,0.15,0.08,0.09,0.10,0.16,0.13,0.13,0.08,0.15,0.08,0.08,0.09,0.15,0.14,0.19,0.20
RALCasStereoNet,0.09,0.08,0.06,0.09,0.07,0.06,0.05,0.12,0.05,0.18,0.07,0.12,0.05,0.04,0.09,0.10,0.18,0.12,0.13,0.08,0.15,0.08,0.05,0.06,0.12,0.09,0.10,0.08
ADLNet,0.12,0.11,0.08,0.12,0.10,0.16,0.12,0.14,0.07,0.13,0.10,0.25,0.10,0.28,0.09,0.10,0.17,0.09,0.13,0.09,0.11,0.08,0.13,0.06,0.13,0.12,0.12,0.14
CREStereo,0.11,0.08,0.06,0.08,0.08,0.07,0.05,0.18,0.05,0.26,0.08,0.18,0.06,0.08,0.08,0.10,0.22,0.09,0.13,0.08,0.20,0.09,0.06,0.05,0.11,0.13,0.17,0.15
STTStereo,0.13,0.14,0.17,0.13,0.15,0.13,0.20,0.13,0.13,0.15,0.15,0.17,0.10,0.11,0.12,0.12,0.15,0.14,0.13,0.11,0.12,0.10,0.07,0.09,0.15,0.13,0.12,0.16
DeepPrunerF,0.11,0.10,0.10,0.13,0.13,0.09,0.09,0.15,0.11,0.12,0.14,0.10,0.09,0.07,0.12,0.11,0.11,0.13,0.13,0.11,0.13,0.08,0.08,0.08,0.17,0.14,0.11,0.14
PA-Net,0.19,0.21,0.25,0.14,0.20,0.18,0.20,0.21,0.19,0.18,0.14,0.17,0.21,0.26,0.16,0.18,0.15,0.19,0.13,0.17,0.14,0.15,0.10,0.16,0.17,0.25,0.17,0.35
DLCB_ROB,0.13,0.12,0.11,0.10,0.10,0.10,0.09,0.16,0.11,0.18,0.17,0.19,0.13,0.11,0.11,0.10,0.17,0.13,0.13,0.10,0.17,0.10,0.09,0.12,0.27,0.16,0.16,0.13
iResNet_ROB,0.11,0.08,0.07,0.11,0.08,0.12,0.07,0.15,0.08,0.23,0.10,0.15,0.15,0.06,0.07,0.09,0.17,0.12,0.13,0.09,0.14,0.09,0.07,0.08,0.14,0.12,0.15,0.15
CAS,0.09,0.07,0.05,0.06,0.05,0.05,0.04,0.14,0.05,0.11,0.10,0.11,0.05,0.07,0.08,0.09,0.11,0.10,0.14,0.07,0.12,0.07,0.05,0.05,0.13,0.11,0.09,0.14
LoS,0.15,0.10,0.08,0.10,0.11,0.09,0.07,0.50,0.05,0.32,0.36,0.36,0.06,0.09,0.09,0.10,0.20,0.09,0.14,0.11,0.21,0.09,0.07,0.07,0.17,0.11,0.20,0.21
CES,0.11,0.06,0.06,0.06,0.08,0.07,0.05,0.35,0.05,0.15,0.23,0.13,0.04,0.08,0.08,0.10,0.19,0.08,0.14,0.08,0.28,0.08,0.07,0.04,0.14,0.11,0.13,0.16
Sa-1000,0.10,0.07,0.07,0.07,0.05,0.09,0.03,0.12,0.06,0.18,0.08,0.19,0.05,0.05,0.10,0.10,0.16,0.12,0.14,0.09,0.16,0.10,0.04,0.05,0.19,0.15,0.13,0.20
UDGNet,0.15,0.13,0.09,0.18,0.17,0.16,0.19,0.15,0.11,0.16,0.14,0.15,0.05,0.45,0.09,0.10,0.17,0.12,0.14,0.09,0.17,0.09,0.28,0.07,0.17,0.15,0.12,0.13
IPLG,0.09,0.07,0.07,0.07,0.07,0.06,0.05,0.15,0.06,0.22,0.06,0.15,0.05,0.04,0.08,0.10,0.16,0.10,0.14,0.09,0.13,0.08,0.04,0.07,0.13,0.11,0.11,0.08
test_3,0.11,0.07,0.07,0.06,0.08,0.05,0.05,0.17,0.09,0.24,0.09,0.21,0.11,0.06,0.13,0.13,0.20,0.09,0.14,0.10,0.18,0.08,0.04,0.08,0.13,0.15,0.13,0.14
HGLStereo,0.11,0.10,0.08,0.09,0.10,0.09,0.06,0.14,0.08,0.18,0.15,0.09,0.06,0.08,0.09,0.10,0.17,0.13,0.14,0.10,0.11,0.09,0.08,0.08,0.13,0.12,0.10,0.11
PMTNet,0.11,0.10,0.06,0.12,0.09,0.07,0.06,0.18,0.06,0.28,0.06,0.18,0.04,0.07,0.09,0.11,0.19,0.09,0.14,0.08,0.17,0.09,0.07,0.05,0.13,0.12,0.17,0.15
ADCP+,0.11,0.10,0.08,0.09,0.07,0.09,0.08,0.13,0.11,0.16,0.12,0.18,0.08,0.07,0.10,0.09,0.16,0.11,0.14,0.09,0.12,0.09,0.08,0.08,0.11,0.15,0.11,0.11
DISCO,0.10,0.10,0.08,0.10,0.09,0.11,0.09,0.10,0.08,0.15,0.10,0.12,0.07,0.06,0.09,0.11,0.15,0.10,0.14,0.10,0.12,0.10,0.06,0.09,0.14,0.11,0.13,0.11
HH,0.13,0.06,0.05,0.11,0.11,0.16,0.08,0.19,0.07,0.28,0.08,0.18,0.05,0.12,0.10,0.10,0.23,0.12,0.15,0.10,0.20,0.08,0.07,0.08,0.13,0.14,0.19,0.23
HanStereo,0.13,0.06,0.05,0.11,0.11,0.16,0.08,0.19,0.07,0.28,0.08,0.18,0.05,0.12,0.10,0.10,0.23,0.12,0.15,0.10,0.20,0.08,0.07,0.08,0.13,0.14,0.19,0.23
iRaft-Stereo_20w,0.13,0.07,0.05,0.12,0.12,0.12,0.09,0.16,0.10,0.28,0.09,0.19,0.04,0.10,0.09,0.11,0.24,0.11,0.15,0.13,0.20,0.08,0.09,0.06,0.17,0.13,0.20,0.25
test-3,0.10,0.06,0.04,0.06,0.08,0.05,0.05,0.17,0.07,0.24,0.07,0.19,0.07,0.06,0.10,0.10,0.21,0.09,0.15,0.10,0.16,0.09,0.05,0.06,0.09,0.10,0.12,0.11
test_1,0.10,0.06,0.04,0.06,0.08,0.05,0.05,0.17,0.07,0.24,0.07,0.19,0.07,0.06,0.10,0.10,0.21,0.09,0.15,0.10,0.16,0.09,0.05,0.06,0.09,0.10,0.12,0.11
ICVP,0.15,0.13,0.14,0.12,0.12,0.13,0.10,0.17,0.12,0.17,0.13,0.18,0.12,0.09,0.12,0.13,0.18,0.15,0.15,0.14,0.17,0.13,0.20,0.11,0.19,0.19,0.17,0.16
s12784h,0.12,0.09,0.06,0.11,0.09,0.08,0.06,0.18,0.07,0.27,0.11,0.19,0.08,0.07,0.08,0.09,0.21,0.08,0.15,0.07,0.20,0.08,0.05,0.07,0.16,0.14,0.18,0.21
RALAANet,0.09,0.08,0.06,0.07,0.05,0.08,0.05,0.10,0.07,0.12,0.09,0.10,0.06,0.03,0.08,0.09,0.13,0.11,0.15,0.08,0.12,0.07,0.04,0.06,0.11,0.10,0.11,0.11
FADNet-RVC-Resample,0.13,0.10,0.12,0.12,0.10,0.13,0.10,0.16,0.13,0.18,0.13,0.17,0.11,0.10,0.10,0.09,0.13,0.15,0.15,0.17,0.15,0.12,0.10,0.13,0.17,0.13,0.12,0.11
AF-Net,0.15,0.13,0.13,0.14,0.18,0.15,0.14,0.17,0.16,0.17,0.21,0.18,0.12,0.10,0.17,0.16,0.13,0.14,0.15,0.11,0.11,0.10,0.13,0.10,0.14,0.15,0.20,0.14
RP,0.15,0.14,0.15,0.17,0.14,0.17,0.16,0.19,0.17,0.14,0.16,0.16,0.15,0.11,0.13,0.12,0.15,0.12,0.15,0.12,0.12,0.12,0.10,0.12,0.17,0.15,0.20,0.18
Nwc_Net,0.15,0.13,0.13,0.14,0.18,0.15,0.14,0.17,0.16,0.17,0.21,0.18,0.12,0.10,0.17,0.16,0.13,0.14,0.15,0.11,0.11,0.10,0.13,0.10,0.14,0.15,0.20,0.14
CFNet_RVC,0.13,0.12,0.10,0.14,0.11,0.14,0.09,0.17,0.09,0.19,0.13,0.21,0.09,0.09,0.10,0.13,0.18,0.13,0.15,0.11,0.16,0.08,0.06,0.09,0.15,0.12,0.16,0.17
NVstereo2D,0.15,0.11,0.11,0.19,0.14,0.21,0.24,0.13,0.11,0.16,0.14,0.10,0.07,0.39,0.11,0.11,0.21,0.14,0.15,0.10,0.12,0.08,0.24,0.08,0.14,0.12,0.14,0.12
AE-Stereo,0.12,0.09,0.08,0.11,0.09,0.08,0.05,0.17,0.14,0.24,0.09,0.19,0.10,0.07,0.10,0.12,0.24,0.13,0.16,0.11,0.18,0.09,0.05,0.09,0.13,0.14,0.15,0.15
IGEV_Zeroshot_test,0.14,0.07,0.05,0.13,0.13,0.10,0.11,0.17,0.09,0.28,0.09,0.23,0.05,0.12,0.09,0.11,0.23,0.11,0.16,0.12,0.20,0.09,0.09,0.06,0.19,0.14,0.23,0.27
EGLCR-Stereo,0.11,0.06,0.04,0.08,0.08,0.07,0.05,0.17,0.09,0.27,0.06,0.19,0.06,0.08,0.08,0.10,0.20,0.10,0.16,0.07,0.17,0.07,0.04,0.06,0.10,0.12,0.18,0.18
FINET,0.12,0.11,0.12,0.12,0.10,0.11,0.13,0.15,0.12,0.13,0.12,0.13,0.09,0.09,0.15,0.13,0.15,0.11,0.16,0.09,0.13,0.10,0.10,0.10,0.12,0.10,0.13,0.12
DSFCA,0.11,0.13,0.09,0.10,0.08,0.11,0.11,0.12,0.09,0.12,0.13,0.14,0.07,0.05,0.09,0.11,0.15,0.13,0.16,0.10,0.13,0.12,0.07,0.09,0.12,0.13,0.10,0.13
"R-Stereo Train",0.13,0.07,0.07,0.09,0.10,0.15,0.05,0.16,0.12,0.28,0.12,0.20,0.08,0.11,0.09,0.11,0.24,0.12,0.16,0.11,0.21,0.11,0.08,0.07,0.15,0.15,0.16,0.15
RAFT-Stereo,0.13,0.07,0.07,0.09,0.10,0.15,0.05,0.16,0.12,0.28,0.12,0.20,0.08,0.11,0.09,0.11,0.24,0.12,0.16,0.11,0.21,0.11,0.08,0.07,0.15,0.15,0.16,0.15
HSM-Net_RVC,0.15,0.12,0.10,0.17,0.13,0.14,0.10,0.18,0.14,0.25,0.18,0.28,0.16,0.11,0.11,0.11,0.19,0.13,0.16,0.11,0.17,0.11,0.08,0.11,0.19,0.16,0.23,0.24
"MSKI-zero shot",0.13,0.08,0.05,0.09,0.11,0.09,0.07,0.19,0.09,0.28,0.10,0.19,0.06,0.11,0.10,0.11,0.24,0.11,0.17,0.11,0.21,0.10,0.07,0.08,0.14,0.17,0.18,0.18
anonymity,0.13,0.06,0.05,0.09,0.10,0.09,0.07,0.18,0.08,0.28,0.12,0.19,0.06,0.09,0.09,0.13,0.23,0.12,0.17,0.15,0.19,0.10,0.09,0.07,0.19,0.18,0.19,0.19
GLC_STEREO,0.13,0.11,0.12,0.12,0.11,0.10,0.10,0.19,0.07,0.25,0.13,0.12,0.07,0.07,0.08,0.12,0.24,0.11,0.17,0.09,0.27,0.15,0.07,0.07,0.15,0.09,0.20,0.12
AACVNet,0.14,0.13,0.10,0.13,0.13,0.14,0.10,0.19,0.11,0.22,0.17,0.13,0.10,0.09,0.11,0.11,0.21,0.13,0.17,0.12,0.16,0.11,0.11,0.11,0.17,0.13,0.14,0.16
pcwnet_v2,0.15,0.12,0.12,0.16,0.14,0.17,0.14,0.20,0.13,0.22,0.14,0.19,0.18,0.12,0.10,0.12,0.18,0.13,0.17,0.12,0.16,0.11,0.09,0.10,0.19,0.20,0.19,0.27
