Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
"CroCo-Stereo Lap2",1.37,1.19,4.17,1.01,4.58,0.46,0.09,4.27,2.94,1.25,2.40,1.55,0.20,1.72,1.30,0.00,0.00,0.00,0.00,0.15,0.13
MGS-Stereo,1.22,0.44,2.92,0.83,0.07,1.82,0.65,2.44,3.95,1.11,6.19,0.49,0.37,1.73,0.81,0.00,0.00,0.00,0.00,0.48,0.01
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
sCroCo_RVC,1.34,0.85,6.15,1.21,1.28,0.90,0.18,4.50,2.86,0.37,3.18,0.52,1.52,1.83,0.93,0.13,0.25,0.00,0.00,0.08,0.16
MoCha-V2,1.58,0.48,3.58,1.70,0.96,2.66,0.75,5.71,3.28,0.82,3.45,0.20,1.93,1.87,0.98,0.00,1.17,0.00,0.26,0.14,1.68
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
test-1,2.14,0.54,6.32,1.07,1.22,2.13,0.54,6.40,4.80,3.55,5.23,4.02,0.71,1.95,2.15,0.08,0.98,0.00,0.08,0.02,1.07
LoS_RVC,1.47,1.75,2.66,0.52,3.89,1.67,0.04,2.66,2.61,0.55,2.63,0.31,1.68,1.99,0.81,0.01,0.02,0.00,0.00,0.03,5.54
Gwc-CoAtRS,2.16,0.42,3.13,1.28,0.31,3.52,0.39,6.56,6.31,5.38,5.11,5.47,1.70,2.00,1.08,0.01,0.19,0.00,0.25,0.02,0.16
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
anonymousa,4.24,0.78,4.05,2.16,4.87,8.76,0.35,7.41,4.47,8.21,19.70,11.03,5.87,2.04,2.20,0.00,1.16,0.00,0.55,0.04,1.11
LargeStereo,1.58,0.81,2.66,1.35,0.99,2.47,0.98,7.35,3.70,0.82,2.24,0.44,1.18,2.08,1.15,0.03,1.18,0.00,0.05,0.17,2.00
AE-Stereo,1.89,0.38,3.86,1.94,0.38,2.51,0.58,7.19,7.28,1.60,3.51,1.07,0.77,2.12,1.24,0.03,1.02,0.00,0.28,0.11,1.84
cross-raft,2.25,0.48,2.96,1.87,0.94,3.72,0.47,7.61,4.15,5.37,5.68,6.17,1.40,2.15,1.06,0.01,0.22,0.00,0.19,0.03,0.41
RAFT-Test,2.49,0.45,4.35,1.89,1.28,4.83,0.68,7.19,4.51,5.00,7.09,6.81,1.12,2.22,1.16,0.01,0.63,0.00,0.33,0.05,0.20
DCANet,2.35,0.96,5.51,0.39,0.19,1.72,0.25,6.06,9.33,6.31,5.42,1.44,4.14,2.22,2.28,0.01,0.00,0.00,0.00,0.04,0.66
AnonymousM,2.96,7.19,1.41,0.92,0.06,2.37,0.52,6.05,3.83,4.97,2.37,1.91,1.00,2.23,1.06,0.01,0.57,17.64,4.90,0.02,0.27
ADStereo(finetuned),2.50,0.95,6.60,0.39,0.20,1.72,0.24,6.06,9.31,6.30,5.42,1.44,6.22,2.25,2.14,0.01,0.00,0.00,0.00,0.04,0.65
CFNet-RSSM,2.26,0.43,3.24,1.28,0.31,3.19,0.40,7.62,7.29,5.88,4.68,5.32,1.68,2.26,1.04,0.01,0.09,0.00,0.31,0.03,0.16
AEACV,1.27,0.38,2.61,1.75,1.21,2.44,0.85,4.79,1.67,0.71,0.26,0.29,2.00,2.30,0.66,0.01,0.95,0.00,0.42,0.12,2.07
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
"RAFT-Stereo + iAFF",2.48,1.23,3.48,1.61,1.09,1.63,0.15,5.80,6.43,7.32,9.91,3.05,1.71,2.33,1.75,0.01,0.71,0.00,0.00,0.28,1.19
DCRE,2.21,0.95,3.17,2.10,1.30,1.86,0.05,5.33,4.69,3.59,9.37,3.81,1.18,2.34,1.22,0.01,0.97,0.00,0.30,0.04,1.97
fff,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
csc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
cscssc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
4D-IteraStereo,1.99,1.32,3.77,0.13,2.84,3.51,1.03,4.26,5.38,5.50,1.03,3.86,0.38,2.44,1.88,0.00,0.43,0.00,0.01,0.11,1.84
DCANet-4,2.26,0.43,6.69,0.40,0.20,1.70,0.13,5.73,9.44,6.01,5.29,1.12,2.77,2.49,2.21,0.01,0.00,0.01,0.00,0.02,0.61
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
acv_ft,3.90,0.96,5.85,2.56,4.70,7.27,0.84,9.17,6.12,10.00,9.32,5.70,4.07,2.68,8.24,0.00,0.00,0.00,0.00,0.35,0.23
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
MyStereo8,3.30,1.69,6.28,2.51,3.79,4.22,0.07,7.43,6.39,6.51,10.13,4.23,1.45,2.79,5.08,0.06,1.49,0.00,0.40,0.26,1.33
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
raftrobust,2.16,1.31,2.76,2.38,3.33,2.72,0.51,5.34,4.64,6.13,3.98,1.63,2.51,3.02,1.64,0.00,0.76,0.00,0.02,0.14,0.27
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
riskmin,2.49,0.22,3.34,2.33,1.78,2.89,0.46,7.35,6.95,2.75,1.67,6.75,5.08,3.24,1.93,0.00,0.99,0.00,0.27,0.02,1.73
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
MyStereo06,2.71,1.05,5.43,1.39,1.20,2.57,0.10,10.39,4.79,5.54,6.16,6.39,2.33,3.40,1.35,0.01,1.24,0.00,0.21,0.13,0.50
x,2.30,0.82,3.85,2.23,0.72,2.12,0.81,9.48,4.82,3.83,2.76,3.49,2.30,3.48,2.25,0.00,1.13,0.00,0.22,0.09,1.66
rafts_anoy,2.09,1.42,3.34,2.87,2.72,2.46,0.17,6.20,6.48,3.40,2.25,1.91,1.32,3.59,1.75,0.01,1.52,0.00,0.01,0.06,0.28
iRaftStereo_RVC,1.88,1.22,2.63,0.95,0.06,2.96,0.05,6.08,3.99,3.92,4.88,2.53,0.62,3.62,1.19,0.00,1.19,0.00,0.00,0.37,1.29
MIPNet,2.27,1.14,5.55,0.49,0.22,2.03,0.19,7.60,6.17,5.83,4.16,2.05,3.44,3.65,2.23,0.00,0.01,0.01,0.01,0.24,0.48
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
IGEV_Zeroshot_test,2.57,0.63,5.70,1.93,0.87,2.63,0.85,8.94,4.55,5.30,5.48,5.23,1.38,3.76,1.32,0.00,0.69,0.00,0.18,0.19,1.72
IPLGR_C,2.69,1.75,6.20,0.79,2.06,2.64,0.86,6.36,5.64,8.13,9.26,1.69,1.15,3.79,2.80,0.02,0.20,0.02,0.08,0.26,0.18
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
AASNet,4.20,1.63,5.82,3.79,3.93,6.55,1.22,19.12,6.82,7.86,8.35,4.36,2.55,3.87,7.47,0.00,0.00,0.00,0.00,0.49,0.22
111,3.05,1.41,5.51,0.32,0.14,2.83,0.68,6.76,14.21,3.59,9.11,5.50,3.30,4.05,2.43,0.01,0.00,0.00,0.00,0.13,1.02
DMCA,3.08,1.10,6.20,1.82,0.90,3.80,0.55,9.76,5.42,6.56,6.47,7.06,2.09,4.05,5.46,0.00,0.01,0.00,0.00,0.11,0.16
GMStereo,2.07,1.56,5.64,0.74,0.05,3.63,0.01,5.17,11.27,4.22,2.44,0.53,0.49,4.06,1.01,0.22,0.00,0.00,0.14,0.18,0.05
ACRE,2.67,1.66,6.50,0.72,2.03,2.65,0.84,5.97,5.52,7.85,9.23,1.72,1.09,4.09,2.73,0.02,0.19,0.02,0.08,0.26,0.21
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
psmg,3.34,0.43,3.76,0.73,0.50,8.47,2.74,10.88,5.65,8.91,8.78,6.17,2.50,4.27,2.67,0.01,0.04,0.06,0.00,0.12,0.10
EGLCR-Stereo,1.45,0.26,2.91,1.94,0.90,3.13,0.69,5.81,3.21,1.14,0.20,1.52,0.37,4.29,0.69,0.01,0.79,0.00,0.00,0.01,1.21
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
HITNet,3.11,1.38,5.35,2.23,0.12,5.59,0.58,9.95,5.72,6.62,7.91,3.90,3.24,4.39,4.58,0.01,0.00,0.00,0.00,0.08,0.57
PCWNet_CMD,3.14,0.51,4.47,0.44,0.26,2.87,0.15,9.66,9.78,7.28,11.50,6.84,2.40,4.47,1.83,0.01,0.02,0.02,0.00,0.06,0.29
MSMDNet,3.15,0.51,4.48,0.46,0.25,2.88,0.16,9.79,9.82,7.24,11.36,6.82,2.41,4.47,1.86,0.01,0.02,0.02,0.00,0.06,0.30
CIPLG,2.72,1.69,6.02,0.80,2.14,2.66,0.84,5.90,5.59,8.12,9.58,1.74,1.14,4.53,2.82,0.02,0.19,0.02,0.09,0.26,0.22
mmm,3.07,0.76,4.50,2.27,1.24,3.75,0.12,10.03,5.12,6.43,11.19,3.10,3.20,4.54,1.78,0.02,1.19,0.00,0.30,0.09,1.79
11t1,2.13,0.67,3.98,2.69,0.85,2.59,0.07,7.40,3.89,3.75,3.57,1.24,1.96,4.68,1.97,0.10,1.13,0.00,0.22,0.09,1.66
1test111,2.31,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,4.95,2.06,0.00,1.14,0.00,0.03,0.09,1.65
qqq,2.44,0.85,4.33,1.73,0.71,1.98,0.38,9.15,4.33,3.37,4.34,4.63,2.83,4.95,2.06,0.00,1.13,0.00,0.25,0.09,1.65
raft+_RVC,2.18,1.49,3.14,2.77,2.01,1.40,0.10,7.02,5.35,2.99,5.54,1.19,1.34,4.98,1.49,0.00,1.45,0.00,0.00,0.14,1.11
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
AFF-stereo,2.87,1.31,3.26,1.87,0.38,1.68,0.09,6.38,7.07,6.52,11.90,6.08,2.32,5.05,1.65,0.02,0.66,0.00,0.00,0.29,0.94
H2IRNET,2.29,0.86,3.38,1.51,0.11,1.97,0.13,5.15,7.19,1.26,7.77,5.80,3.31,5.09,1.66,0.01,0.00,0.04,0.17,0.27,0.10
IPLGR,2.46,0.68,7.02,0.22,0.16,2.01,0.22,7.01,6.62,7.10,5.92,2.91,2.27,5.12,1.52,0.00,0.00,0.00,0.00,0.12,0.41
GES,2.69,0.72,5.34,1.82,0.05,4.51,1.04,10.39,4.18,5.53,6.72,1.92,3.30,5.16,2.67,0.06,0.01,0.06,0.01,0.20,0.14
dd,2.36,1.93,6.03,0.83,0.12,1.80,0.17,5.30,11.82,2.98,3.64,1.50,1.21,5.25,3.92,0.13,0.01,0.04,0.22,0.10,0.14
CFNet_pseudo,2.96,0.55,4.51,0.43,0.24,2.83,0.12,8.59,8.13,7.20,10.41,6.47,2.04,5.27,2.00,0.00,0.02,0.01,0.00,0.06,0.23
ccs_rob,2.95,0.55,4.53,0.42,0.25,2.84,0.12,8.58,8.13,7.18,10.36,6.44,2.05,5.28,1.97,0.00,0.02,0.01,0.00,0.06,0.23
StereoVision,2.42,1.18,5.14,1.15,2.64,1.89,0.28,6.61,4.72,2.14,10.52,3.84,0.52,5.33,2.29,0.00,0.00,0.00,0.00,0.12,0.04
IER,3.42,0.91,6.38,0.73,1.60,7.07,0.55,7.07,5.45,8.17,8.89,6.13,6.13,5.36,3.77,0.00,0.00,0.00,0.00,0.08,0.05
CFNet_ucs,3.23,0.56,4.59,0.59,0.37,3.29,0.19,10.47,9.02,7.78,12.57,5.59,1.74,5.39,1.86,0.00,0.04,0.01,0.00,0.10,0.33
SFCPSM,3.39,0.61,5.42,0.43,0.93,8.26,2.08,15.01,5.89,7.17,7.60,3.39,2.55,5.39,2.53,0.01,0.03,0.01,0.07,0.19,0.31
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
ToySt,3.39,0.89,9.29,1.47,0.94,4.20,1.98,7.33,5.42,3.01,6.75,8.67,5.10,5.43,3.72,0.07,0.89,0.00,0.23,0.28,2.13
AdaStereo,3.34,0.74,4.00,3.10,0.51,4.22,1.25,12.84,8.39,6.33,9.55,5.77,1.54,5.53,2.74,0.02,0.00,0.00,0.00,0.03,0.15
anonymousdsp2,2.20,0.57,4.59,1.69,0.82,3.58,0.48,8.57,3.63,3.37,3.03,3.32,1.00,5.57,0.80,0.01,0.94,0.02,0.15,0.06,1.89
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
EKT-Stereo,2.16,0.61,3.78,2.31,4.40,1.47,0.24,5.54,4.22,3.16,3.58,3.53,2.20,5.66,1.40,0.04,0.36,0.00,0.09,0.06,0.58
UCFNet_RVC,3.37,1.25,3.30,2.55,1.80,3.92,1.28,12.49,7.16,5.12,7.88,8.14,4.59,5.67,2.11,0.00,0.00,0.00,0.00,0.14,0.07
Anonymous_2,4.74,0.98,4.46,2.35,2.27,5.66,0.67,8.08,5.28,4.98,2.60,8.74,6.92,5.79,3.46,0.24,1.70,5.16,18.18,5.41,1.85
MC-Stereo,1.87,0.49,3.52,2.82,1.07,1.90,0.12,4.89,3.27,3.66,3.58,0.56,1.45,5.79,0.81,0.00,1.19,0.00,0.21,0.11,1.95
BEATNet_4x,3.69,2.12,8.11,1.82,0.16,5.30,1.04,10.87,6.14,7.09,8.42,4.99,4.42,5.89,6.23,0.04,0.05,0.00,0.00,0.32,0.84
Anonymous3,1.96,0.61,7.58,0.42,0.51,4.28,0.52,5.56,2.76,2.35,3.47,1.50,1.13,5.92,1.54,0.23,0.23,0.00,0.00,0.14,0.47
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
LL-Strereo2,2.22,1.39,3.39,1.26,1.01,3.73,1.47,6.47,4.61,4.66,2.64,4.17,0.37,6.03,1.61,0.09,0.24,0.00,0.08,0.08,1.16
RAFT,2.94,1.29,4.06,1.36,0.50,2.39,0.91,6.11,3.25,6.64,7.30,9.96,4.20,6.03,2.21,0.00,1.02,0.00,0.02,0.54,1.01
EAI-Stereo,2.75,0.54,3.17,0.91,1.28,4.02,5.30,12.39,4.76,2.51,7.10,1.22,0.94,6.03,1.96,0.01,0.56,0.00,1.38,0.04,0.95
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
GMStereo_Zeroshot,2.92,2.33,6.12,1.66,0.36,3.61,0.09,5.95,6.20,7.15,7.11,8.37,0.91,6.17,1.97,0.00,0.00,0.00,0.00,0.22,0.14
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
cf-r,3.76,1.43,5.34,2.66,2.79,2.85,0.62,9.08,6.91,7.06,11.90,9.64,3.83,6.23,4.53,0.00,0.00,0.00,0.00,0.19,0.17
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
XX-Stereo,2.95,0.48,7.08,2.84,2.51,1.63,0.20,6.15,3.38,2.38,16.00,6.90,0.25,6.40,1.14,0.00,0.66,0.00,0.31,0.16,0.57
TRStereo,2.71,3.79,5.46,2.19,2.22,2.98,1.07,9.83,4.39,3.46,3.48,3.92,0.77,6.43,1.70,0.03,0.63,0.00,0.29,0.11,1.49
UDGNet,2.92,7.79,4.92,3.01,0.08,2.96,0.20,4.77,8.93,2.91,2.85,0.95,1.00,6.46,1.66,1.46,0.00,5.33,0.92,1.95,0.19
"test croco",1.53,0.86,6.50,0.42,0.05,1.56,0.09,5.18,4.02,0.54,1.76,0.59,0.75,6.48,1.23,0.00,0.00,0.00,0.00,0.43,0.07
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
CoDeX,3.61,0.86,5.27,1.16,1.62,6.24,2.07,13.78,6.86,7.42,9.00,4.06,3.72,6.58,3.02,0.03,0.06,0.00,0.00,0.15,0.35
ADLNet,4.56,1.19,5.52,3.81,3.59,6.98,2.40,12.01,7.96,10.52,9.67,8.26,4.98,6.59,6.93,0.01,0.01,0.00,0.01,0.22,0.55
test_4,2.58,0.70,3.30,0.43,0.30,3.97,1.11,3.91,3.83,4.15,17.20,3.44,0.52,6.60,1.58,0.00,0.13,0.00,0.11,0.20,0.20
Selective-RAFT,1.92,0.54,3.87,1.15,0.21,3.83,0.06,5.00,4.68,1.59,2.14,3.05,2.77,6.63,1.34,0.00,0.95,0.00,0.32,0.05,0.19
test_3,2.22,0.39,4.20,1.51,0.90,1.29,0.74,5.34,6.37,6.64,1.96,4.24,0.45,6.63,1.17,0.00,1.00,0.00,0.28,0.19,1.01
test_1,2.18,0.38,3.87,1.54,0.91,1.38,0.80,5.36,5.53,7.12,1.86,4.05,0.41,6.65,1.17,0.00,0.99,0.00,0.28,0.20,1.08
PSMNet-RSSM,3.69,1.36,4.54,2.44,1.90,2.35,0.69,11.77,6.38,6.60,11.85,7.70,5.61,6.66,3.67,0.00,0.00,0.02,0.01,0.17,0.10
test-3,2.19,0.38,3.88,1.55,0.91,1.39,0.80,5.36,5.51,7.36,1.90,4.05,0.42,6.67,1.17,0.00,0.99,0.00,0.28,0.20,1.08
NINENet,3.38,0.81,4.16,1.88,1.40,7.31,0.48,12.95,6.64,7.29,9.24,5.21,1.18,6.72,1.89,0.17,0.08,0.07,0.00,0.09,0.03
GrayStereo,3.86,0.33,2.63,1.66,0.62,3.09,7.92,6.43,3.88,10.61,16.51,5.75,8.40,6.75,1.58,0.01,0.00,0.01,0.62,0.04,0.38
pcwnet_v2,4.36,0.46,9.07,1.43,1.10,3.41,0.40,13.44,14.60,10.29,14.22,5.82,2.97,6.75,2.29,0.01,0.05,0.04,0.02,0.17,0.61
RALAANet,2.68,1.71,4.73,2.79,0.80,3.30,0.15,7.92,5.92,5.79,6.06,3.51,1.13,6.76,2.28,0.00,0.28,0.00,0.10,0.27,0.13
GANet-RSSM,3.67,1.16,4.56,3.24,2.03,2.63,0.50,11.53,6.83,6.25,10.58,7.35,6.65,6.77,2.94,0.00,0.00,0.08,0.00,0.26,0.12
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
GwcNet-RSSM,4.13,1.71,6.25,2.50,1.93,2.39,1.49,9.59,8.71,6.66,15.04,8.47,3.84,6.87,6.74,0.00,0.00,0.04,0.00,0.29,0.15
ssnet_v2,4.73,1.43,6.74,1.80,0.75,8.89,4.60,12.66,10.65,9.53,6.23,9.78,4.26,6.89,9.65,0.01,0.01,0.00,0.00,0.36,0.31
gwcnet-sp,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
scenet,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
ssnet,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
DLNR_Zeroshot_test,24.96,51.28,90.69,97.84,97.22,1.40,0.12,23.19,3.55,1.21,2.95,0.72,0.31,7.09,2.61,38.70,1.32,0.00,0.29,77.04,1.68
