Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
panet,0.10,0.05,0.52,0.00,0.00,1.06,0.00,0.17,0.09,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
qqq,0.17,0.01,0.52,0.00,0.00,0.12,0.00,0.95,0.55,0.00,0.00,0.01,0.00,1.23,0.00,0.00,0.01,0.00,0.00,0.00,0.01
ccc-4,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
MoCha-V2,0.07,0.04,0.53,0.00,0.06,0.04,0.00,0.12,0.08,0.02,0.00,0.06,0.00,0.03,0.03,0.00,0.02,0.00,0.22,0.12,0.01
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
BUS,0.33,0.05,0.54,0.00,0.00,1.87,0.00,2.43,0.58,0.30,0.09,0.65,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
BSDual-CNN,0.28,0.05,0.54,0.00,0.00,1.07,0.00,2.43,0.58,0.30,0.09,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.00,0.00
psmg,0.22,0.05,0.54,0.00,0.00,1.05,0.00,1.73,0.58,0.00,0.00,0.36,0.03,0.01,0.08,0.00,0.00,0.00,0.00,0.01,0.00
CSP-Net,0.37,0.10,0.54,0.00,0.00,0.50,0.00,0.64,0.13,0.00,0.00,0.15,0.02,5.27,0.06,0.00,0.00,0.00,0.00,0.05,0.00
xxxx,1.04,0.02,0.54,0.00,0.00,0.53,0.00,2.53,0.57,0.00,0.00,0.01,0.01,2.04,14.52,0.00,0.01,0.00,0.00,0.00,0.01
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
iRaftStereo_RVC,0.10,0.20,0.57,0.00,0.00,0.52,0.00,0.05,0.07,0.00,0.01,0.14,0.03,0.02,0.01,0.00,0.03,0.00,0.00,0.25,0.20
anonymousdsp,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
IGEV-Stereo,0.11,0.18,0.58,0.00,0.00,1.06,0.00,0.08,0.09,0.01,0.00,0.01,0.04,0.03,0.00,0.00,0.00,0.00,0.11,0.07,0.03
test_xeample,1.14,0.02,0.58,0.00,0.00,0.57,0.00,2.57,0.57,0.00,0.00,0.03,0.02,3.45,15.00,0.00,0.00,0.00,0.00,0.00,0.02
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
PMTNet,0.11,0.07,0.60,0.00,0.00,1.05,0.04,0.16,0.08,0.00,0.00,0.04,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.02,0.00
RCA-Stereo,0.18,0.11,0.63,0.00,0.00,1.06,0.00,1.48,0.07,0.07,0.00,0.02,0.05,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01
NOSS_ROB,0.61,0.17,0.63,0.19,0.00,0.67,0.00,2.38,0.57,0.13,0.00,0.94,0.00,6.27,0.10,0.00,0.00,0.00,0.00,0.04,0.10
PSMNet-ADL,0.35,0.05,0.65,0.00,0.00,1.03,0.00,0.59,0.09,0.00,0.07,0.47,0.01,3.66,0.30,0.00,0.00,0.00,0.00,0.01,0.02
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
LoS,0.14,0.07,0.66,0.02,0.00,1.05,0.01,0.07,0.57,0.01,0.01,0.16,0.04,0.04,0.00,0.00,0.00,0.00,0.00,0.03,0.00
test-1,0.19,0.13,0.67,0.00,0.15,0.57,0.00,1.01,0.11,0.04,0.48,0.05,0.00,0.01,0.30,0.00,0.07,0.00,0.06,0.01,0.18
StereoDRNet-Refined,0.24,0.08,0.68,0.00,0.00,0.83,0.00,0.66,0.61,0.00,0.00,0.50,0.02,1.28,0.08,0.00,0.00,0.00,0.00,0.10,0.04
GrayStereo,0.46,0.01,0.71,0.10,0.00,1.12,2.67,0.20,0.59,0.00,0.00,0.08,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
DLCB_ROB,0.27,0.16,0.71,0.00,0.00,0.44,0.00,0.43,0.57,0.02,0.04,0.63,0.04,2.18,0.24,0.00,0.00,0.00,0.00,0.00,0.00
UDGNet,0.14,0.48,0.72,0.00,0.00,1.06,0.00,0.05,0.28,0.00,0.00,0.02,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
OMP-Stereo,0.66,0.33,0.72,0.18,0.06,1.17,0.00,1.45,0.59,0.12,0.60,0.50,0.00,7.09,0.26,0.00,0.00,0.00,0.00,0.03,0.00
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
"Patchmatch Stereo++",0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
NRIStereo,0.17,0.03,0.73,0.04,0.01,1.15,0.33,0.03,0.59,0.04,0.01,0.11,0.01,0.10,0.03,0.00,0.02,0.00,0.00,0.06,0.09
PSM-adaLoss,0.14,0.04,0.73,0.05,0.02,1.06,0.08,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.14,0.04,0.73,0.05,0.01,1.06,0.06,0.05,0.56,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.13,0.04,0.73,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.03,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
DRaft,0.56,0.08,0.73,0.00,0.00,0.92,0.19,0.05,0.09,0.03,0.26,0.06,2.55,4.61,1.38,0.00,0.03,0.00,0.02,0.03,0.08
Pruner-Stereo,0.16,0.04,0.73,0.19,0.00,1.08,0.21,0.16,0.59,0.03,0.00,0.01,0.00,0.02,0.22,0.00,0.00,0.00,0.00,0.01,0.01
iRAFT,0.13,0.04,0.73,0.05,0.01,1.06,0.08,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
"CroCo-Stereo Lap2",0.09,0.23,0.74,0.00,0.00,0.02,0.00,0.07,0.56,0.00,0.00,0.01,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.06,0.01
test-3,0.17,0.03,0.74,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.08,0.19,0.00,0.00,0.00,0.20,0.12,0.11
LCNet,0.22,0.11,0.74,0.11,0.00,0.97,0.00,0.09,0.59,0.01,0.00,0.02,1.10,0.43,0.00,0.00,0.00,0.00,0.00,0.14,0.01
AAGNet,0.96,0.05,0.74,0.09,0.27,1.11,0.28,0.05,0.59,0.01,0.00,0.01,1.00,3.68,11.30,0.00,0.00,0.00,0.00,0.01,0.00
KYRaft,0.21,0.03,0.74,0.04,0.00,1.16,0.12,0.08,0.60,0.01,0.30,0.03,0.77,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.01
SST-Stereo,0.51,0.02,0.74,0.05,0.19,1.09,0.49,0.26,0.61,0.04,0.00,0.05,0.58,6.12,0.03,0.00,0.00,0.00,0.00,0.02,0.00
RAFT_R40,0.49,0.03,0.74,0.05,0.15,1.09,0.32,0.27,0.59,0.02,0.03,0.07,0.30,6.12,0.11,0.00,0.00,0.00,0.00,0.02,0.00
iGMRVC,0.14,0.04,0.74,0.05,0.02,1.06,0.07,0.06,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
test_1,0.17,0.03,0.75,0.03,0.10,0.43,0.00,1.36,0.07,0.01,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
PSM-AAD,0.49,0.02,0.75,0.06,0.00,1.19,2.19,0.12,0.59,0.01,0.45,0.13,4.04,0.22,0.06,0.00,0.00,0.00,0.00,0.01,0.01
HUI-Stereo,0.14,0.04,0.75,0.05,0.02,1.06,0.08,0.06,0.57,0.01,0.00,0.07,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
CRE-IMP,0.16,0.03,0.75,0.05,0.01,1.11,0.34,0.04,0.56,0.02,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.08
RAFT-IKP,0.14,0.04,0.75,0.05,0.01,1.06,0.08,0.05,0.56,0.01,0.00,0.05,0.00,0.01,0.02,0.00,0.00,0.00,0.00,0.02,0.00
test_3,0.19,0.02,0.76,0.03,0.10,0.53,0.00,1.42,0.07,0.13,0.00,0.02,0.00,0.07,0.19,0.00,0.00,0.00,0.20,0.12,0.11
Prome-Stereo,0.23,0.04,0.76,0.10,0.00,1.15,0.02,0.27,0.65,0.01,0.54,0.04,0.71,0.27,0.07,0.00,0.00,0.00,0.00,0.00,0.01
IIG-Stereo,0.65,0.34,0.77,0.05,0.03,1.17,0.00,1.46,0.60,0.01,0.57,0.54,0.01,7.03,0.39,0.00,0.00,0.00,0.00,0.02,0.00
NF-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.16,0.18,0.00,0.00,0.00,0.00,0.01,0.00
RE-Stereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.47,0.03,0.77,0.12,0.00,1.07,0.26,0.19,0.60,0.01,0.00,0.02,0.00,6.18,0.18,0.00,0.00,0.00,0.00,0.01,0.00
AFF-stereo,0.18,0.42,0.77,0.00,0.00,0.91,0.00,0.41,0.65,0.05,0.00,0.04,0.05,0.06,0.04,0.00,0.01,0.00,0.00,0.19,0.01
DIP-Stereo,0.22,0.10,0.77,0.00,0.00,1.09,0.00,1.68,0.57,0.01,0.00,0.01,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.01
"R-Stereo Train",0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
RAFT-Stereo,0.15,0.03,0.77,0.00,0.00,0.74,0.00,1.36,0.09,0.02,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01
ttt,0.70,0.02,0.78,0.00,0.00,0.62,0.00,2.50,0.56,0.00,0.00,0.29,0.01,4.18,5.00,0.00,0.00,0.00,0.00,0.00,0.01
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.12,0.15,0.78,0.00,0.00,1.03,0.00,0.07,0.08,0.01,0.15,0.04,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
AE-Stereo,0.17,0.05,0.79,0.03,0.09,1.06,0.00,0.57,0.06,0.08,0.00,0.13,0.00,0.01,0.01,0.00,0.06,0.00,0.23,0.08,0.04
anonymity,0.17,0.06,0.79,0.00,0.09,0.03,0.00,0.54,0.07,0.41,0.13,0.11,0.58,0.02,0.31,0.00,0.00,0.00,0.23,0.01,0.02
PFNet+,0.23,0.06,0.79,0.07,0.01,1.11,0.42,0.11,0.59,0.08,0.01,0.02,0.00,1.21,0.04,0.00,0.00,0.00,0.00,0.01,0.00
RAFT,0.12,0.43,0.79,0.01,0.02,0.10,0.07,0.06,0.27,0.00,0.01,0.18,0.04,0.01,0.00,0.00,0.02,0.00,0.01,0.37,0.01
XX-TBD,0.12,0.25,0.79,0.00,0.00,0.92,0.00,0.18,0.08,0.00,0.21,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
NINENet,0.45,0.09,0.81,0.06,0.00,1.87,0.00,2.69,0.56,0.00,0.00,0.65,0.00,2.15,0.00,0.00,0.00,0.00,0.00,0.01,0.00
s12784h,0.21,0.05,0.81,0.00,0.00,1.06,0.02,1.36,0.56,0.01,0.34,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.00
HCRNet,0.32,0.10,0.81,0.00,0.00,1.10,0.00,0.39,0.59,0.01,0.01,0.06,0.03,3.24,0.05,0.00,0.00,0.00,0.00,0.02,0.02
MGS-Stereo,0.10,0.08,0.82,0.00,0.00,0.41,0.00,0.20,0.08,0.00,0.00,0.01,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.39,0.00
DisPM,0.16,0.05,0.82,0.07,0.00,1.14,0.41,0.08,0.54,0.03,0.00,0.00,0.00,0.06,0.05,0.00,0.00,0.00,0.00,0.01,0.00
dad,0.17,0.54,0.82,0.00,0.00,1.03,0.00,0.02,0.23,0.01,0.00,0.02,0.01,0.63,0.11,0.00,0.00,0.00,0.00,0.01,0.00
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
GMOStereo,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
"error version",0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
test-v,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
test-2,0.13,0.24,0.83,0.00,0.14,0.86,0.01,0.09,0.11,0.01,0.01,0.02,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.16,0.01
TestStereo1,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
SA-5K,0.20,0.30,0.84,0.00,0.16,1.12,0.01,0.69,0.57,0.00,0.05,0.04,0.01,0.09,0.00,0.00,0.00,0.00,0.00,0.15,0.06
RALCasStereoNet,0.16,0.35,0.84,0.00,0.00,0.32,0.03,0.16,0.56,0.02,0.07,0.05,0.08,0.13,0.08,0.00,0.31,0.00,0.00,0.07,0.11
"RAFT-Stereo + iAFF",0.19,0.33,0.84,0.00,0.02,1.06,0.00,0.45,0.59,0.03,0.00,0.05,0.06,0.04,0.07,0.00,0.01,0.00,0.00,0.17,0.01
EAI-Stereo,0.70,0.03,0.84,0.13,0.20,0.87,2.23,2.05,0.29,0.72,4.60,0.29,0.55,0.39,0.44,0.00,0.07,0.00,0.29,0.01,0.08
DSFCA,0.40,0.09,0.84,0.00,0.01,0.98,0.37,0.29,0.62,0.02,0.32,0.03,0.24,3.91,0.34,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.16,0.52,0.86,0.01,0.00,1.03,0.00,0.09,0.52,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,0.00
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
ADLNet,0.38,0.21,0.86,0.00,0.00,0.67,0.00,0.86,0.60,0.18,0.01,1.01,0.02,2.92,0.26,0.00,0.00,0.00,0.00,0.09,0.02
AdaStereo,0.20,0.06,0.86,0.00,0.00,0.25,0.00,1.71,0.56,0.00,0.00,0.31,0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.01,0.00
PS-NSSS,0.54,0.44,0.86,0.00,0.00,1.04,0.00,2.37,0.56,0.00,0.00,0.11,0.01,5.32,0.13,0.00,0.00,0.00,0.00,0.02,0.00
riskmin,0.11,0.01,0.87,0.01,0.00,0.13,0.00,0.30,0.09,0.00,0.01,0.76,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.01
raft_robust,0.56,0.36,0.87,0.00,0.15,0.64,0.00,2.20,0.56,0.00,0.01,0.44,1.18,4.46,0.01,0.00,0.00,0.00,0.15,0.09,0.03
DeepStereo_RVC,0.22,0.04,0.87,0.05,0.02,1.07,0.32,0.04,0.56,0.01,0.00,0.00,1.25,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.05
GES,0.18,0.05,0.87,0.00,0.00,1.06,0.02,0.60,0.08,0.00,0.02,0.11,0.09,0.44,0.16,0.01,0.00,0.00,0.00,0.01,0.01
UCFNet_RVC,0.20,0.32,0.88,0.00,0.00,1.02,0.00,0.20,0.29,0.01,0.00,0.34,0.02,0.81,0.05,0.00,0.00,0.00,0.00,0.00,0.00
HSM,0.63,0.36,0.89,0.00,0.00,0.52,0.01,0.98,0.56,0.00,0.01,2.27,0.65,6.18,0.11,0.00,0.00,0.00,0.00,0.01,0.00
ETE_ROB,0.31,0.34,0.89,0.00,0.00,0.97,0.01,1.45,0.57,0.02,0.00,0.17,0.02,1.75,0.07,0.00,0.00,0.00,0.00,0.00,0.00
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
AACVNet,0.40,0.36,0.90,0.00,0.00,0.53,0.00,0.18,0.41,0.02,0.00,0.11,0.01,5.33,0.07,0.00,0.00,0.00,0.00,0.15,0.00
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
SGM-Forest,0.84,0.07,0.90,0.02,0.07,1.10,0.68,2.12,0.61,1.14,0.78,1.36,0.98,5.55,1.31,0.00,0.00,0.00,0.00,0.02,0.06
LL-Strereo2,0.12,0.41,0.91,0.05,0.03,0.51,0.04,0.13,0.11,0.01,0.00,0.03,0.02,0.06,0.10,0.00,0.00,0.00,0.01,0.03,0.03
LALA_ROB,0.31,0.38,0.91,0.00,0.01,1.00,0.01,1.60,0.61,0.15,0.00,0.09,0.01,1.04,0.41,0.00,0.00,0.00,0.00,0.02,0.00
ToySt,0.12,0.15,0.92,0.00,0.00,0.46,0.00,0.41,0.10,0.00,0.00,0.10,0.00,0.07,0.19,0.00,0.00,0.00,0.02,0.04,0.02
Any-RAFT,0.17,0.04,0.93,0.00,0.00,1.10,0.00,0.99,0.03,0.01,0.00,0.21,0.00,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00
Sa-1000,0.31,0.26,0.93,0.00,0.18,1.08,0.01,2.59,0.56,0.00,0.09,0.03,0.00,0.18,0.00,0.00,0.00,0.00,0.13,0.11,0.00
PSMNet-RSSM,0.36,0.36,0.93,0.00,0.00,1.06,0.00,0.50,0.53,0.04,0.00,0.40,0.00,3.33,0.06,0.00,0.00,0.00,0.00,0.02,0.01
raftrobust,0.13,0.36,0.94,0.00,0.18,0.62,0.02,0.07,0.07,0.00,0.00,0.03,0.03,0.03,0.05,0.00,0.01,0.00,0.00,0.06,0.04
RALAANet,0.13,0.51,0.95,0.00,0.00,0.32,0.01,0.38,0.03,0.00,0.00,0.05,0.09,0.02,0.12,0.00,0.00,0.00,0.02,0.10,0.00
acv_ft,0.21,0.14,0.95,0.00,0.00,0.41,0.00,0.58,0.60,0.19,0.01,0.71,0.12,0.05,0.12,0.00,0.00,0.00,0.00,0.24,0.00
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
DCRE,0.51,0.25,0.96,0.00,0.01,0.43,0.00,0.25,0.21,0.33,7.49,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.17,0.02,0.01
raft+_RVC,0.14,0.37,0.96,0.00,0.16,0.64,0.03,0.05,0.08,0.00,0.00,0.02,0.03,0.03,0.07,0.00,0.07,0.00,0.00,0.05,0.16
ACVNet,0.20,0.14,0.96,0.01,0.00,1.05,0.11,0.19,0.60,0.01,0.01,0.71,0.00,0.05,0.10,0.00,0.00,0.00,0.00,0.05,0.00
CFNet-ft,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
CFNet_RVC,0.31,0.34,0.96,0.00,0.00,1.08,0.00,0.19,0.15,0.01,0.00,0.48,0.00,2.95,0.05,0.00,0.00,0.01,0.00,0.01,0.01
SA,0.30,0.27,0.97,0.00,0.17,1.10,0.00,2.50,0.56,0.00,0.01,0.03,0.01,0.16,0.00,0.00,0.00,0.00,0.14,0.12,0.00
GANet-RSSM,0.34,0.29,0.97,0.00,0.00,1.05,0.00,0.22,0.15,0.03,0.00,0.31,0.00,3.62,0.14,0.00,0.00,0.03,0.00,0.05,0.01
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
rafts_anoy,0.14,0.35,0.99,0.00,0.02,0.49,0.03,0.11,0.07,0.00,0.01,0.06,0.06,0.24,0.06,0.00,0.14,0.00,0.01,0.02,0.03
XPNet_ROB,0.37,0.34,1.01,0.01,0.00,0.96,0.00,1.11,0.46,0.00,0.00,0.17,0.02,2.73,0.54,0.00,0.00,0.00,0.00,0.01,0.01
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
TDLM,0.49,0.39,1.02,0.00,0.00,1.08,0.01,0.36,0.58,0.14,0.00,0.27,0.19,5.46,0.20,0.00,0.00,0.00,0.00,0.13,0.01
EKT-Stereo,0.46,0.12,1.03,0.75,4.21,1.06,0.00,0.83,0.04,0.02,0.00,0.08,0.00,0.89,0.01,0.00,0.03,0.00,0.05,0.04,0.01
SMFormer,0.33,0.10,1.04,0.00,0.00,0.03,0.00,1.45,0.55,0.00,0.00,0.15,0.00,3.24,0.09,0.00,0.00,0.00,0.00,0.01,0.02
