Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CFNet-ft,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.93,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
CFNet_RVC,3.70,1.59,3.87,1.68,2.42,3.20,0.66,8.92,7.76,5.09,9.95,10.77,5.43,7.41,4.71,0.00,0.00,0.03,0.01,0.30,0.11
iinet-f,6.21,2.11,28.74,2.13,1.38,11.62,1.49,7.64,7.19,7.77,14.38,10.49,7.79,7.76,12.90,0.03,0.03,0.05,0.00,0.67,0.12
delet,4.59,1.12,5.93,1.37,3.73,10.48,3.90,10.51,9.17,8.87,9.74,8.37,3.74,8.12,6.36,0.00,0.00,0.00,0.00,0.21,0.12
UNet,4.19,0.87,7.18,2.00,3.22,9.55,0.31,10.11,6.22,7.98,6.82,10.42,5.77,7.28,5.83,0.00,0.00,0.00,0.00,0.10,0.12
hitnet-ft,3.95,1.16,3.92,0.89,0.73,4.88,0.54,9.78,7.91,7.42,10.24,12.50,4.84,8.15,5.56,0.03,0.00,0.06,0.00,0.24,0.12
GANet-RSSM,3.67,1.16,4.56,3.24,2.03,2.63,0.50,11.53,6.83,6.25,10.58,7.35,6.65,6.77,2.94,0.00,0.00,0.08,0.00,0.26,0.12
"CroCo-Stereo Lap2",1.37,1.19,4.17,1.01,4.58,0.46,0.09,4.27,2.94,1.25,2.40,1.55,0.20,1.72,1.30,0.00,0.00,0.00,0.00,0.15,0.13
RALAANet,2.68,1.71,4.73,2.79,0.80,3.30,0.15,7.92,5.92,5.79,6.06,3.51,1.13,6.76,2.28,0.00,0.28,0.00,0.10,0.27,0.13
CFNet,4.03,1.97,6.30,2.70,1.64,5.41,0.22,12.14,10.28,5.24,11.15,6.43,3.70,8.97,4.01,0.00,0.00,0.00,0.00,0.30,0.13
DispNO,3.51,1.33,8.51,2.26,1.36,3.46,0.81,8.74,6.58,6.78,7.63,6.22,4.20,7.47,4.44,0.00,0.03,0.03,0.11,0.13,0.14
GMStereo_Zeroshot,2.92,2.33,6.12,1.66,0.36,3.61,0.09,5.95,6.20,7.15,7.11,8.37,0.91,6.17,1.97,0.00,0.00,0.00,0.00,0.22,0.14
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
hknet,3.56,0.66,5.82,0.70,1.19,6.97,1.58,9.93,7.76,6.50,6.23,9.53,2.81,7.84,3.39,0.01,0.03,0.03,0.00,0.06,0.14
dd,2.36,1.93,6.03,0.83,0.12,1.80,0.17,5.30,11.82,2.98,3.64,1.50,1.21,5.25,3.92,0.13,0.01,0.04,0.22,0.10,0.14
IIG-Stereo,3.28,0.98,3.57,4.14,0.22,2.56,0.71,7.04,6.10,8.49,9.38,7.82,2.73,9.69,1.99,0.02,0.02,0.00,0.00,0.03,0.14
GES,2.69,0.72,5.34,1.82,0.05,4.51,1.04,10.39,4.18,5.53,6.72,1.92,3.30,5.16,2.67,0.06,0.01,0.06,0.01,0.20,0.14
DSFCA,4.48,1.03,6.84,1.61,1.68,7.26,4.46,11.27,7.51,11.01,6.89,8.49,4.54,10.41,6.18,0.03,0.06,0.02,0.03,0.13,0.14
HSM-Net_RVC,4.40,0.44,3.22,0.72,0.68,7.06,1.82,12.57,8.48,9.04,12.20,14.98,5.14,7.32,4.19,0.02,0.02,0.00,0.00,0.02,0.14
NLCA_NET_v2_RVC,4.11,1.53,6.87,3.04,3.33,4.34,0.59,11.36,7.92,8.98,7.98,9.72,3.82,7.92,4.43,0.15,0.02,0.03,0.03,0.07,0.14
OMP-Stereo,3.15,1.19,3.49,4.34,0.51,2.20,1.21,6.67,6.52,7.99,6.24,8.38,2.44,9.65,1.92,0.01,0.02,0.00,0.00,0.08,0.15
HGLStereo,4.58,1.04,6.02,3.30,5.14,6.36,0.71,11.04,7.60,8.04,12.85,6.90,8.51,7.85,5.93,0.02,0.02,0.00,0.00,0.14,0.15
GwcNet-RSSM,4.13,1.71,6.25,2.50,1.93,2.39,1.49,9.59,8.71,6.66,15.04,8.47,3.84,6.87,6.74,0.00,0.00,0.04,0.00,0.29,0.15
AdaStereo,3.34,0.74,4.00,3.10,0.51,4.22,1.25,12.84,8.39,6.33,9.55,5.77,1.54,5.53,2.74,0.02,0.00,0.00,0.00,0.03,0.15
iResNet_ROB,4.67,1.77,5.93,2.47,0.95,3.78,0.36,15.65,17.36,8.75,11.23,7.05,4.60,8.94,4.23,0.01,0.00,0.00,0.00,0.16,0.15
DN-CSS_ROB,3.00,2.14,7.33,2.67,0.78,3.13,0.07,6.68,4.22,5.51,12.12,2.33,1.21,8.69,2.51,0.03,0.00,0.00,0.00,0.42,0.15
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
DRaft,3.83,0.65,3.39,0.22,0.16,4.67,1.30,5.82,4.86,10.26,21.65,3.24,8.62,7.53,3.76,0.05,0.10,0.00,0.14,0.12,0.16
sCroCo_RVC,1.34,0.85,6.15,1.21,1.28,0.90,0.18,4.50,2.86,0.37,3.18,0.52,1.52,1.83,0.93,0.13,0.25,0.00,0.00,0.08,0.16
CFNet-RSSM,2.26,0.43,3.24,1.28,0.31,3.19,0.40,7.62,7.29,5.88,4.68,5.32,1.68,2.26,1.04,0.01,0.09,0.00,0.31,0.03,0.16
Gwc-CoAtRS,2.16,0.42,3.13,1.28,0.31,3.52,0.39,6.56,6.31,5.38,5.11,5.47,1.70,2.00,1.08,0.01,0.19,0.00,0.25,0.02,0.16
DMCA,3.08,1.10,6.20,1.82,0.90,3.80,0.55,9.76,5.42,6.56,6.47,7.06,2.09,4.05,5.46,0.00,0.01,0.00,0.00,0.11,0.16
UPFNet,4.17,0.83,5.51,2.49,3.36,7.13,2.60,10.52,7.16,8.76,7.83,7.85,3.41,8.60,7.04,0.01,0.02,0.00,0.00,0.12,0.17
cf-r,3.76,1.43,5.34,2.66,2.79,2.85,0.62,9.08,6.91,7.06,11.90,9.64,3.83,6.23,4.53,0.00,0.00,0.00,0.00,0.19,0.17
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
gwcnet-sp,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
scenet,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
ssnet,3.58,2.01,8.82,2.01,0.69,7.38,1.10,9.23,6.66,9.32,5.91,4.21,3.31,6.91,3.69,0.00,0.00,0.00,0.00,0.24,0.18
IPLGR_C,2.69,1.75,6.20,0.79,2.06,2.64,0.86,6.36,5.64,8.13,9.26,1.69,1.15,3.79,2.80,0.02,0.20,0.02,0.08,0.26,0.18
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
Former-RAFT_DAM_RVC,1.39,0.74,2.72,0.73,1.26,2.42,0.02,3.78,8.16,1.81,2.94,0.28,0.32,1.51,0.76,0.04,0.01,0.00,0.00,0.08,0.19
Selective-RAFT,1.92,0.54,3.87,1.15,0.21,3.83,0.06,5.00,4.68,1.59,2.14,3.05,2.77,6.63,1.34,0.00,0.95,0.00,0.32,0.05,0.19
UDGNet,2.92,7.79,4.92,3.01,0.08,2.96,0.20,4.77,8.93,2.91,2.85,0.95,1.00,6.46,1.66,1.46,0.00,5.33,0.92,1.95,0.19
CrosDoStereo,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
DeepStereo_LL,4.05,0.71,3.52,0.51,0.20,3.25,11.21,6.34,4.96,9.04,16.44,4.92,7.28,8.29,3.84,0.00,0.02,0.01,0.00,0.18,0.19
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
RAFT-Test,2.49,0.45,4.35,1.89,1.28,4.83,0.68,7.19,4.51,5.00,7.09,6.81,1.12,2.22,1.16,0.01,0.63,0.00,0.33,0.05,0.20
test_4,2.58,0.70,3.30,0.43,0.30,3.97,1.11,3.91,3.83,4.15,17.20,3.44,0.52,6.60,1.58,0.00,0.13,0.00,0.11,0.20,0.20
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
ACRE,2.67,1.66,6.50,0.72,2.03,2.65,0.84,5.97,5.52,7.85,9.23,1.72,1.09,4.09,2.73,0.02,0.19,0.02,0.08,0.26,0.21
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
ASMatch,3.41,0.62,3.59,1.99,0.48,1.91,0.66,7.01,4.43,6.25,22.02,4.56,4.72,7.78,1.85,0.01,0.01,0.00,0.03,0.02,0.21
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
CIPLG,2.72,1.69,6.02,0.80,2.14,2.66,0.84,5.90,5.59,8.12,9.58,1.74,1.14,4.53,2.82,0.02,0.19,0.02,0.09,0.26,0.22
AASNet,4.20,1.63,5.82,3.79,3.93,6.55,1.22,19.12,6.82,7.86,8.35,4.36,2.55,3.87,7.47,0.00,0.00,0.00,0.00,0.49,0.22
ADLNet2,4.72,1.44,6.68,3.03,3.90,6.80,2.91,11.67,9.63,7.99,9.89,9.75,5.32,7.70,7.13,0.01,0.03,0.00,0.00,0.26,0.22
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
CFNet_pseudo,2.96,0.55,4.51,0.43,0.24,2.83,0.12,8.59,8.13,7.20,10.41,6.47,2.04,5.27,2.00,0.00,0.02,0.01,0.00,0.06,0.23
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
acv_ft,3.90,0.96,5.85,2.56,4.70,7.27,0.84,9.17,6.12,10.00,9.32,5.70,4.07,2.68,8.24,0.00,0.00,0.00,0.00,0.35,0.23
ccs_rob,2.95,0.55,4.53,0.42,0.25,2.84,0.12,8.58,8.13,7.18,10.36,6.44,2.05,5.28,1.97,0.00,0.02,0.01,0.00,0.06,0.23
TransformOpticalFlow,3.50,0.83,4.85,1.09,0.31,3.52,0.14,10.32,8.02,5.78,13.25,6.63,4.91,8.36,1.63,0.00,0.01,0.01,0.00,0.06,0.24
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
RAFT_CTSACE,3.62,1.65,5.41,1.36,3.08,3.95,1.03,4.62,4.65,5.33,17.73,7.63,2.71,10.98,1.15,0.00,0.48,0.00,0.00,0.31,0.25
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
Sa-1000,3.81,1.26,4.64,2.29,0.55,3.51,1.58,8.37,9.13,7.97,17.42,3.98,2.76,9.61,1.68,0.00,0.69,0.00,0.18,0.23,0.27
AnonymousM,2.96,7.19,1.41,0.92,0.06,2.37,0.52,6.05,3.83,4.97,2.37,1.91,1.00,2.23,1.06,0.01,0.57,17.64,4.90,0.02,0.27
raftrobust,2.16,1.31,2.76,2.38,3.33,2.72,0.51,5.34,4.64,6.13,3.98,1.63,2.51,3.02,1.64,0.00,0.76,0.00,0.02,0.14,0.27
MLCV,3.76,1.52,6.93,1.66,0.31,4.31,0.32,7.92,7.68,9.55,12.12,5.17,2.74,10.00,4.49,0.01,0.00,0.00,0.00,0.16,0.27
AACVNet,3.71,1.63,4.89,3.80,0.62,3.25,0.30,9.47,3.81,6.34,10.74,10.52,4.92,9.31,3.88,0.03,0.01,0.00,0.00,0.34,0.28
PSMNet-ADL,3.17,0.56,3.00,1.55,0.40,5.97,0.28,9.06,5.75,3.56,6.80,8.33,4.51,7.65,5.51,0.03,0.09,0.00,0.00,0.03,0.28
rafts_anoy,2.09,1.42,3.34,2.87,2.72,2.46,0.17,6.20,6.48,3.40,2.25,1.91,1.32,3.59,1.75,0.01,1.52,0.00,0.01,0.06,0.28
PCWNet_CMD,3.14,0.51,4.47,0.44,0.26,2.87,0.15,9.66,9.78,7.28,11.50,6.84,2.40,4.47,1.83,0.01,0.02,0.02,0.00,0.06,0.29
CRFU-Net,4.81,0.78,5.69,3.10,1.39,13.18,3.23,12.26,4.33,10.91,9.98,10.94,7.93,7.47,3.94,0.16,0.16,0.16,0.00,0.26,0.29
DeepPruner_ROB,3.82,1.87,5.65,1.31,1.64,3.62,0.81,14.47,5.03,8.03,10.78,6.95,2.26,8.92,4.32,0.07,0.03,0.00,0.01,0.37,0.29
HBP-ISP,4.37,1.56,4.59,2.23,1.29,7.87,3.96,11.80,10.91,8.06,14.45,3.38,4.87,9.27,2.53,0.14,0.06,0.00,0.01,0.08,0.30
MSMDNet,3.15,0.51,4.48,0.46,0.25,2.88,0.16,9.79,9.82,7.24,11.36,6.82,2.41,4.47,1.86,0.01,0.02,0.02,0.00,0.06,0.30
ssnet_v2,4.73,1.43,6.74,1.80,0.75,8.89,4.60,12.66,10.65,9.53,6.23,9.78,4.26,6.89,9.65,0.01,0.01,0.00,0.00,0.36,0.31
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
SFCPSM,3.39,0.61,5.42,0.43,0.93,8.26,2.08,15.01,5.89,7.17,7.60,3.39,2.55,5.39,2.53,0.01,0.03,0.01,0.07,0.19,0.31
ac_64,3.98,0.86,5.10,3.17,3.43,5.80,0.70,10.87,4.96,8.94,6.46,10.70,5.52,7.44,5.10,0.03,0.00,0.00,0.00,0.14,0.31
whm_eth,3.18,1.78,6.61,0.90,2.72,2.54,0.27,7.64,7.94,5.43,23.98,0.37,0.47,1.31,1.17,0.02,0.03,0.00,0.00,0.08,0.32
CFNet_ucs,3.23,0.56,4.59,0.59,0.37,3.29,0.19,10.47,9.02,7.78,12.57,5.59,1.74,5.39,1.86,0.00,0.04,0.01,0.00,0.10,0.33
Wz-Net-LNSev,7.12,2.75,18.64,1.70,4.16,12.79,6.72,13.74,13.57,11.14,17.31,11.90,8.50,8.96,9.94,0.00,0.01,0.00,0.00,0.18,0.34
DAS,4.18,0.53,6.20,2.20,3.69,2.78,3.12,8.69,10.29,9.39,12.80,4.58,7.20,9.08,2.70,0.02,0.00,0.00,0.00,0.04,0.34
