Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
sAnonymous2,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
CroCo_RVC,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
Anonymous,1.54,0.76,5.39,1.49,2.68,1.83,0.43,5.65,3.79,0.52,1.74,0.19,1.30,3.31,1.01,0.06,0.08,0.00,0.00,0.19,0.31
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
Selective-IGEV,1.56,0.34,2.13,0.77,0.76,2.36,0.52,6.80,3.08,0.53,3.34,0.26,0.31,7.24,0.73,0.01,0.80,0.00,0.14,0.08,1.01
LargeStereo,1.58,0.81,2.66,1.35,0.99,2.47,0.98,7.35,3.70,0.82,2.24,0.44,1.18,2.08,1.15,0.03,1.18,0.00,0.05,0.17,2.00
ProNet,1.58,0.86,3.17,0.75,0.72,2.84,0.66,5.91,3.28,0.37,1.47,0.40,0.37,7.19,0.70,0.02,0.98,0.00,0.05,0.20,1.77
MyStereo07,1.64,1.15,2.61,1.28,1.49,2.63,0.45,6.45,2.94,1.10,1.61,0.29,0.60,7.45,0.80,0.01,1.27,0.00,0.25,0.11,0.42
rrr,1.64,1.71,6.31,0.73,0.24,2.69,0.92,4.25,1.75,0.73,0.16,0.23,0.32,7.57,2.72,0.00,0.49,0.00,0.20,0.17,1.68
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
test_xeample3,1.71,1.75,6.64,0.90,0.29,2.55,0.90,4.08,2.36,0.56,0.24,0.23,0.31,7.51,2.73,0.00,0.70,0.00,0.36,0.18,1.92
CES,1.72,0.40,1.82,0.65,7.83,2.62,0.13,5.35,2.68,0.36,1.30,0.33,0.32,1.92,0.72,0.01,0.02,0.00,0.00,0.56,7.35
MoCha-V2,1.83,0.87,3.33,1.41,1.27,2.50,0.20,5.60,3.90,0.98,3.30,0.35,1.58,7.09,0.80,0.00,1.52,0.00,0.23,0.06,1.70
MC-Stereo,1.87,0.49,3.52,2.82,1.07,1.90,0.12,4.89,3.27,3.66,3.58,0.56,1.45,5.79,0.81,0.00,1.19,0.00,0.21,0.11,1.95
iRaftStereo_RVC,1.88,1.22,2.63,0.95,0.06,2.96,0.05,6.08,3.99,3.92,4.88,2.53,0.62,3.62,1.19,0.00,1.19,0.00,0.00,0.37,1.29
AE-Stereo,1.89,0.38,3.86,1.94,0.38,2.51,0.58,7.19,7.28,1.60,3.51,1.07,0.77,2.12,1.24,0.03,1.02,0.00,0.28,0.11,1.84
TestStereo,1.89,1.59,4.22,0.37,0.28,1.33,0.01,5.63,4.13,3.59,5.11,2.06,0.70,7.62,0.93,0.02,0.00,0.00,0.00,0.02,0.19
Selective-RAFT,1.92,0.54,3.87,1.15,0.21,3.83,0.06,5.00,4.68,1.59,2.14,3.05,2.77,6.63,1.34,0.00,0.95,0.00,0.32,0.05,0.19
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
Anonymous3,1.96,0.61,7.58,0.42,0.51,4.28,0.52,5.56,2.76,2.35,3.47,1.50,1.13,5.92,1.54,0.23,0.23,0.00,0.00,0.14,0.47
4D-IteraStereo,1.99,1.32,3.77,0.13,2.84,3.51,1.03,4.26,5.38,5.50,1.03,3.86,0.38,2.44,1.88,0.00,0.43,0.00,0.01,0.11,1.84
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
GMStereo,2.07,1.56,5.64,0.74,0.05,3.63,0.01,5.17,11.27,4.22,2.44,0.53,0.49,4.06,1.01,0.22,0.00,0.00,0.14,0.18,0.05
GMOStereo,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"error version",2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
test-v,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
CRE-IMP,2.08,0.51,3.43,0.35,0.19,3.85,0.83,5.77,3.43,5.81,4.24,3.45,0.83,6.56,1.99,0.01,0.00,0.00,0.00,0.11,0.20
test-2,2.08,0.85,2.95,0.23,0.73,1.50,0.86,5.08,4.78,8.42,6.99,3.36,1.14,1.73,1.21,0.00,1.32,0.00,0.00,0.28,0.23
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
rafts_anoy,2.09,1.42,3.34,2.87,2.72,2.46,0.17,6.20,6.48,3.40,2.25,1.91,1.32,3.59,1.75,0.01,1.52,0.00,0.01,0.06,0.28
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
DIP-Stereo,2.12,0.98,3.94,0.20,0.11,4.73,0.13,9.27,4.40,6.46,5.03,0.45,0.72,3.79,1.94,0.00,0.01,0.00,0.00,0.05,0.24
11t1,2.13,0.67,3.98,2.69,0.85,2.59,0.07,7.40,3.89,3.75,3.57,1.24,1.96,4.68,1.97,0.10,1.13,0.00,0.22,0.09,1.66
test-1,2.14,0.54,6.32,1.07,1.22,2.13,0.54,6.40,4.80,3.55,5.23,4.02,0.71,1.95,2.15,0.08,0.98,0.00,0.08,0.02,1.07
DeepStereo_RVC,2.15,0.55,3.26,0.21,0.19,3.47,0.68,5.76,3.60,6.36,4.19,3.42,4.44,5.04,1.59,0.02,0.00,0.00,0.00,0.09,0.18
EKT-Stereo,2.16,0.61,3.78,2.31,4.40,1.47,0.24,5.54,4.22,3.16,3.58,3.53,2.20,5.66,1.40,0.04,0.36,0.00,0.09,0.06,0.58
raftrobust,2.16,1.31,2.76,2.38,3.33,2.72,0.51,5.34,4.64,6.13,3.98,1.63,2.51,3.02,1.64,0.00,0.76,0.00,0.02,0.14,0.27
Gwc-CoAtRS,2.16,0.42,3.13,1.28,0.31,3.52,0.39,6.56,6.31,5.38,5.11,5.47,1.70,2.00,1.08,0.01,0.19,0.00,0.25,0.02,0.16
test_1,2.18,0.38,3.87,1.54,0.91,1.38,0.80,5.36,5.53,7.12,1.86,4.05,0.41,6.65,1.17,0.00,0.99,0.00,0.28,0.20,1.08
raft+_RVC,2.18,1.49,3.14,2.77,2.01,1.40,0.10,7.02,5.35,2.99,5.54,1.19,1.34,4.98,1.49,0.00,1.45,0.00,0.00,0.14,1.11
RCA-Stereo,2.19,0.46,3.22,0.47,0.33,2.27,0.47,5.60,15.20,2.86,5.61,0.78,3.15,1.71,0.48,0.00,0.90,0.00,0.00,0.10,0.26
test-3,2.19,0.38,3.88,1.55,0.91,1.39,0.80,5.36,5.51,7.36,1.90,4.05,0.42,6.67,1.17,0.00,0.99,0.00,0.28,0.20,1.08
anonymousdsp2,2.20,0.57,4.59,1.69,0.82,3.58,0.48,8.57,3.63,3.37,3.03,3.32,1.00,5.57,0.80,0.01,0.94,0.02,0.15,0.06,1.89
DCRE,2.21,0.95,3.17,2.10,1.30,1.86,0.05,5.33,4.69,3.59,9.37,3.81,1.18,2.34,1.22,0.01,0.97,0.00,0.30,0.04,1.97
LL-Strereo2,2.22,1.39,3.39,1.26,1.01,3.73,1.47,6.47,4.61,4.66,2.64,4.17,0.37,6.03,1.61,0.09,0.24,0.00,0.08,0.08,1.16
test_3,2.22,0.39,4.20,1.51,0.90,1.29,0.74,5.34,6.37,6.64,1.96,4.24,0.45,6.63,1.17,0.00,1.00,0.00,0.28,0.19,1.01
"MSKI-zero shot",2.23,0.49,2.49,1.60,0.81,2.69,0.29,6.82,2.50,4.37,7.61,3.65,0.26,8.62,0.63,0.01,1.09,0.00,0.25,0.03,0.46
cross-raft,2.25,0.48,2.96,1.87,0.94,3.72,0.47,7.61,4.15,5.37,5.68,6.17,1.40,2.15,1.06,0.01,0.22,0.00,0.19,0.03,0.41
DCANet-4,2.26,0.43,6.69,0.40,0.20,1.70,0.13,5.73,9.44,6.01,5.29,1.12,2.77,2.49,2.21,0.01,0.00,0.01,0.00,0.02,0.61
CFNet-RSSM,2.26,0.43,3.24,1.28,0.31,3.19,0.40,7.62,7.29,5.88,4.68,5.32,1.68,2.26,1.04,0.01,0.09,0.00,0.31,0.03,0.16
MIPNet,2.27,1.14,5.55,0.49,0.22,2.03,0.19,7.60,6.17,5.83,4.16,2.05,3.44,3.65,2.23,0.00,0.01,0.01,0.01,0.24,0.48
NRIStereo,2.27,0.52,3.35,1.26,0.17,3.04,0.84,5.96,3.74,6.27,3.44,4.13,1.80,8.31,2.11,0.00,0.10,0.00,0.00,0.12,0.20
H2IRNET,2.29,0.86,3.38,1.51,0.11,1.97,0.13,5.15,7.19,1.26,7.77,5.80,3.31,5.09,1.66,0.01,0.00,0.04,0.17,0.27,0.10
x,2.30,0.82,3.85,2.23,0.72,2.12,0.81,9.48,4.82,3.83,2.76,3.49,2.30,3.48,2.25,0.00,1.13,0.00,0.22,0.09,1.66
1test111,2.31,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,4.95,2.06,0.00,1.14,0.00,0.03,0.09,1.65
Any-RAFT,2.33,0.36,2.35,1.58,0.84,4.93,0.55,9.10,5.93,4.30,4.90,5.79,2.22,2.75,0.51,0.02,0.32,0.00,0.00,0.02,0.18
DCANet,2.35,0.96,5.51,0.39,0.19,1.72,0.25,6.06,9.33,6.31,5.42,1.44,4.14,2.22,2.28,0.01,0.00,0.00,0.00,0.04,0.66
FENet,2.35,0.59,3.28,2.32,0.27,2.78,0.13,7.68,6.09,5.38,2.12,4.84,3.33,4.98,2.66,0.02,0.03,0.00,0.00,0.04,0.40
dd,2.36,1.93,6.03,0.83,0.12,1.80,0.17,5.30,11.82,2.98,3.64,1.50,1.21,5.25,3.92,0.13,0.01,0.04,0.22,0.10,0.14
NF-Stereo,2.38,0.48,3.88,2.17,0.11,3.43,0.42,7.08,3.75,6.91,5.29,2.65,1.33,8.40,1.67,0.01,0.00,0.00,0.00,0.03,0.02
OCTAStereo,2.38,0.48,3.90,2.16,0.11,3.42,0.42,7.06,3.74,6.91,5.26,2.63,1.32,8.41,1.70,0.01,0.00,0.00,0.00,0.03,0.01
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
RE-Stereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
TVStereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
RALCasStereoNet,2.39,1.73,3.59,2.38,2.69,2.84,0.18,5.29,4.94,2.45,5.62,2.22,0.79,7.48,1.63,0.00,1.75,0.00,0.00,0.14,2.03
GANet-ADL,2.40,0.65,3.92,2.22,0.11,2.23,0.47,9.29,7.27,4.77,5.95,3.96,1.26,3.08,2.27,0.04,0.08,0.02,0.00,0.15,0.21
ACVNet-DCA,2.41,0.93,3.39,3.05,0.39,5.69,0.55,9.15,4.33,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.09,1.65
StereoVision,2.42,1.18,5.14,1.15,2.64,1.89,0.28,6.61,4.72,2.14,10.52,3.84,0.52,5.33,2.29,0.00,0.00,0.00,0.00,0.12,0.04
CAS,2.42,0.37,2.30,11.49,3.97,1.65,0.02,4.08,2.84,0.51,1.65,0.25,0.28,1.73,0.92,10.05,0.01,0.00,0.00,0.01,6.26
qqq,2.44,0.85,4.33,1.73,0.71,1.98,0.38,9.15,4.33,3.37,4.34,4.63,2.83,4.95,2.06,0.00,1.13,0.00,0.25,0.09,1.65
IPLGR,2.46,0.68,7.02,0.22,0.16,2.01,0.22,7.01,6.62,7.10,5.92,2.91,2.27,5.12,1.52,0.00,0.00,0.00,0.00,0.12,0.41
"RAFT-Stereo + iAFF",2.48,1.23,3.48,1.61,1.09,1.63,0.15,5.80,6.43,7.32,9.91,3.05,1.71,2.33,1.75,0.01,0.71,0.00,0.00,0.28,1.19
RAFT-Test,2.49,0.45,4.35,1.89,1.28,4.83,0.68,7.19,4.51,5.00,7.09,6.81,1.12,2.22,1.16,0.01,0.63,0.00,0.33,0.05,0.20
riskmin,2.49,0.22,3.34,2.33,1.78,2.89,0.46,7.35,6.95,2.75,1.67,6.75,5.08,3.24,1.93,0.00,0.99,0.00,0.27,0.02,1.73
ADStereo(finetuned),2.50,0.95,6.60,0.39,0.20,1.72,0.24,6.06,9.31,6.30,5.42,1.44,6.22,2.25,2.14,0.01,0.00,0.00,0.00,0.04,0.65
PFNet+,2.52,0.47,4.97,0.95,0.18,3.12,0.73,4.98,6.97,7.95,6.38,2.51,1.18,8.05,1.82,0.03,0.00,0.00,0.00,0.02,0.05
tt1,2.53,0.91,3.53,2.92,0.53,5.60,0.61,5.55,10.56,1.54,3.54,0.34,3.00,8.20,0.68,0.00,1.13,0.00,0.03,0.11,1.88
ICVP,2.53,0.47,3.64,1.20,0.69,2.71,0.84,10.63,4.66,4.31,8.99,2.75,1.93,2.91,4.07,0.06,0.24,0.01,0.01,0.13,0.26
fff,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
csc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
cscssc,2.54,0.93,5.51,0.32,0.14,1.70,0.11,6.19,12.69,6.03,5.29,1.43,5.28,2.37,2.21,0.01,0.00,0.01,0.00,0.02,0.61
cc1,2.56,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,0.33,3.65,8.26,0.70,0.00,1.14,0.00,0.03,0.12,1.89
IGEV_Zeroshot_test,2.57,0.63,5.70,1.93,0.87,2.63,0.85,8.94,4.55,5.30,5.48,5.23,1.38,3.76,1.32,0.00,0.69,0.00,0.18,0.19,1.72
test_4,2.58,0.70,3.30,0.43,0.30,3.97,1.11,3.91,3.83,4.15,17.20,3.44,0.52,6.60,1.58,0.00,0.13,0.00,0.11,0.20,0.20
DisPM,2.59,0.47,4.32,1.89,0.20,3.42,0.63,5.56,5.60,8.66,7.05,2.82,1.03,9.05,1.07,0.02,0.00,0.00,0.00,0.02,0.04
RAFT+CT+SA,2.59,1.19,3.55,1.09,2.21,3.14,0.90,7.59,5.65,2.76,8.21,2.04,1.57,8.84,1.31,0.02,0.34,0.00,0.38,0.22,0.73
"R-Stereo Train",2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
RAFT-Stereo,2.60,0.46,2.94,1.10,0.18,3.61,0.60,6.88,3.50,9.13,17.23,1.77,0.77,2.03,1.65,0.00,0.01,0.00,0.00,0.01,0.21
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
IPLG,2.63,1.09,5.67,0.73,0.31,3.00,0.25,6.84,6.02,7.93,6.31,1.91,1.72,7.47,2.53,0.01,0.01,0.00,0.00,0.29,0.58
Pruner-Stereo,2.66,0.61,3.54,1.93,0.25,3.47,0.74,6.60,5.66,8.98,6.12,4.39,1.11,7.27,2.34,0.03,0.00,0.02,0.00,0.03,0.04
ACRE,2.67,1.66,6.50,0.72,2.03,2.65,0.84,5.97,5.52,7.85,9.23,1.72,1.09,4.09,2.73,0.02,0.19,0.02,0.08,0.26,0.21
RALAANet,2.68,1.71,4.73,2.79,0.80,3.30,0.15,7.92,5.92,5.79,6.06,3.51,1.13,6.76,2.28,0.00,0.28,0.00,0.10,0.27,0.13
IPLGR_C,2.69,1.75,6.20,0.79,2.06,2.64,0.86,6.36,5.64,8.13,9.26,1.69,1.15,3.79,2.80,0.02,0.20,0.02,0.08,0.26,0.18
GES,2.69,0.72,5.34,1.82,0.05,4.51,1.04,10.39,4.18,5.53,6.72,1.92,3.30,5.16,2.67,0.06,0.01,0.06,0.01,0.20,0.14
MyStereo06,2.71,1.05,5.43,1.39,1.20,2.57,0.10,10.39,4.79,5.54,6.16,6.39,2.33,3.40,1.35,0.01,1.24,0.00,0.21,0.13,0.50
TRStereo,2.71,3.79,5.46,2.19,2.22,2.98,1.07,9.83,4.39,3.46,3.48,3.92,0.77,6.43,1.70,0.03,0.63,0.00,0.29,0.11,1.49
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
BUS,2.72,0.43,3.76,0.70,0.50,7.31,0.48,9.93,5.65,6.50,6.23,5.21,1.18,4.27,1.89,0.01,0.03,0.03,0.00,0.06,0.14
CIPLG,2.72,1.69,6.02,0.80,2.14,2.66,0.84,5.90,5.59,8.12,9.58,1.74,1.14,4.53,2.82,0.02,0.19,0.02,0.09,0.26,0.22
xx1,2.73,0.93,3.39,3.05,0.39,5.69,0.55,5.34,10.76,1.42,3.48,4.63,2.83,8.26,0.70,0.00,1.14,0.00,0.25,0.09,1.65
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
EAI-Stereo,2.75,0.54,3.17,0.91,1.28,4.02,5.30,12.39,4.76,2.51,7.10,1.22,0.94,6.03,1.96,0.01,0.56,0.00,1.38,0.04,0.95
MIM_Stereo,2.83,1.20,5.27,1.41,1.16,3.07,0.33,6.67,3.95,5.17,10.11,4.25,1.73,8.32,1.64,0.00,0.36,0.00,0.01,0.22,1.69
RAFT_R40,2.83,0.46,3.85,1.38,0.32,3.78,0.97,6.16,4.82,9.74,6.35,4.96,3.94,8.78,1.05,0.01,0.00,0.00,0.00,0.04,0.03
GwcNet-ADL,2.85,0.61,4.38,0.92,0.33,2.05,0.67,8.85,9.65,6.36,6.71,4.11,1.71,5.97,4.22,0.08,0.06,0.00,0.00,0.07,0.16
SST-Stereo,2.86,0.45,3.64,1.46,0.36,3.94,0.80,6.07,4.46,10.96,6.21,4.94,4.14,8.85,0.93,0.01,0.00,0.00,0.00,0.04,0.03
ACVNet,2.86,0.96,3.87,0.86,0.61,2.63,0.54,8.93,6.12,5.09,9.32,5.70,3.84,2.68,5.56,0.00,0.00,0.00,0.00,0.26,0.23
AFF-stereo,2.87,1.31,3.26,1.87,0.38,1.68,0.09,6.38,7.07,6.52,11.90,6.08,2.32,5.05,1.65,0.02,0.66,0.00,0.00,0.29,0.94
HH,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
HanStereo,2.88,0.82,4.07,1.71,0.54,4.71,0.69,8.72,3.57,1.80,6.49,7.81,3.92,8.93,0.99,0.00,1.06,0.00,0.03,0.05,1.69
raft_robust,2.91,1.71,3.42,1.36,0.57,1.53,0.12,7.06,9.09,6.96,7.21,4.43,2.09,9.40,1.61,0.03,0.93,0.00,0.21,0.17,0.38
BSDual-CNN,2.91,0.43,3.76,0.70,0.50,6.97,1.58,9.93,5.65,6.50,6.23,6.17,2.50,4.27,2.67,0.01,0.03,0.03,0.00,0.06,0.14
GMStereo_Zeroshot,2.92,2.33,6.12,1.66,0.36,3.61,0.09,5.95,6.20,7.15,7.11,8.37,0.91,6.17,1.97,0.00,0.00,0.00,0.00,0.22,0.14
UDGNet,2.92,7.79,4.92,3.01,0.08,2.96,0.20,4.77,8.93,2.91,2.85,0.95,1.00,6.46,1.66,1.46,0.00,5.33,0.92,1.95,0.19
