Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AE-Stereo,5.15,1.56,7.99,8.70,2.18,9.12,3.02,11.78,13.30,4.34,12.84,10.83,4.53,8.71,2.82,0.04,0.44,0.05,0.33,0.20,0.17
EKT-Stereo,5.73,1.42,7.85,7.16,5.35,5.22,4.41,18.13,14.05,8.77,12.85,9.55,4.26,11.19,2.45,0.45,0.23,0.07,0.10,0.16,0.87
riskmin,6.42,1.29,6.76,3.95,2.25,10.49,2.53,15.11,17.60,9.77,12.91,15.25,12.04,11.58,5.11,0.14,0.24,0.13,0.03,0.61,0.69
MyStereo05,9.29,1.76,8.95,6.19,4.40,7.09,9.95,31.21,40.82,17.31,12.93,10.33,12.52,13.93,7.05,0.06,0.10,0.02,0.04,0.73,0.29
Gwc-CoAtRS,5.54,1.22,8.40,4.28,1.36,6.93,1.31,15.48,15.03,12.62,13.32,12.74,5.71,8.61,2.98,0.01,0.22,0.00,0.29,0.28,0.07
MC-Stereo,3.99,0.95,4.70,5.09,0.44,3.77,1.79,9.86,7.05,6.34,13.35,6.83,6.34,10.80,1.75,0.00,0.11,0.06,0.24,0.12,0.14
UDGNet,10.05,13.89,10.00,9.36,2.69,7.82,1.88,18.86,34.64,17.52,13.70,13.40,7.18,13.01,6.30,5.30,0.08,12.57,2.80,8.19,1.71
RCA-Stereo,5.32,1.08,5.91,4.29,0.51,5.65,4.12,16.97,18.67,8.27,14.16,8.86,8.90,6.45,2.18,0.00,0.07,0.10,0.00,0.10,0.07
OMP-Stereo,6.93,2.57,9.03,10.63,1.72,4.89,1.91,17.84,15.56,16.69,14.16,17.70,7.33,12.93,4.83,0.24,0.03,0.06,0.02,0.19,0.39
RALAANet,6.49,2.49,9.69,7.09,4.98,6.23,1.68,19.90,14.26,15.04,14.56,12.69,4.38,12.91,3.07,0.02,0.07,0.00,0.10,0.51,0.15
Anonymous3,9.60,3.45,29.83,9.58,4.75,24.51,10.20,24.04,18.77,10.42,14.64,7.97,8.75,14.05,5.80,2.44,1.39,0.08,0.06,0.73,0.48
XX-TBD,4.45,10.67,3.01,10.28,0.57,5.84,0.07,7.57,12.24,11.43,14.74,4.07,1.66,4.51,2.05,0.01,0.01,0.00,0.00,0.26,0.01
DeepStereo_RVC,5.65,1.65,9.06,5.21,0.56,5.55,1.84,12.16,7.22,13.94,14.96,12.58,10.27,11.25,5.81,0.39,0.10,0.11,0.00,0.18,0.22
NRIStereo,5.73,1.67,8.42,5.72,0.41,6.71,2.60,14.73,10.71,12.39,15.07,11.58,6.23,12.06,4.78,0.61,0.17,0.11,0.00,0.28,0.27
iRaftStereo_RVC,4.68,1.51,6.89,4.91,0.72,5.26,0.46,17.60,10.47,9.53,15.13,5.75,3.24,8.93,2.22,0.00,0.09,0.00,0.00,0.46,0.41
test-1,5.62,1.53,14.78,7.44,1.11,7.99,1.19,13.03,12.04,9.39,15.23,11.15,5.56,7.06,3.57,0.07,0.50,0.00,0.10,0.16,0.47
Anonymous_2,14.95,6.75,17.63,5.45,7.10,26.19,11.58,18.06,17.30,17.61,15.47,23.33,20.95,20.55,14.63,11.05,12.86,11.27,25.12,11.32,4.82
DLNR_Zeroshot_test,27.62,51.32,91.46,98.51,98.03,3.10,0.50,30.95,7.65,8.16,15.68,7.31,1.63,11.87,4.21,40.37,0.87,0.06,0.34,80.23,0.24
"MIF-Stereo (partial)",4.33,1.23,7.27,5.04,5.31,3.47,0.95,9.06,7.41,4.15,15.76,5.38,5.22,11.56,4.21,0.04,0.02,0.05,0.03,0.34,0.12
LL-Strereo,10.79,3.52,12.54,8.77,5.44,7.49,9.26,35.15,28.70,16.47,15.85,21.06,17.42,21.62,9.72,0.21,0.22,0.74,0.08,0.98,0.60
CRE-IMP,5.53,1.63,9.62,5.65,0.48,7.02,1.70,11.84,8.33,12.99,16.02,11.08,6.23,12.06,5.06,0.28,0.07,0.09,0.00,0.24,0.21
EAI-Stereo,5.21,1.74,8.46,5.69,1.37,5.67,3.52,18.77,5.65,9.75,16.08,6.36,3.57,11.73,3.64,0.01,0.33,0.03,1.06,0.21,0.65
"RAFT + AFF",10.27,3.77,17.13,10.24,4.97,13.08,11.52,25.69,25.80,14.72,16.12,19.16,11.35,16.24,9.04,0.30,1.46,0.66,0.20,2.03,1.94
rafts_anoy,6.02,1.67,6.27,6.53,4.98,5.30,2.53,13.77,21.01,12.70,16.23,8.56,5.65,9.09,5.22,0.04,0.31,0.09,0.03,0.25,0.17
ARAFT,8.50,3.19,16.58,5.52,0.91,12.13,11.20,17.19,18.28,18.40,16.33,17.10,8.58,18.56,5.00,0.11,0.04,0.00,0.00,0.55,0.25
dd,7.96,4.08,11.49,6.53,0.93,8.28,4.03,16.53,33.82,15.17,16.50,6.79,5.96,14.30,9.90,1.13,0.42,0.17,0.44,2.01,0.79
111,7.26,1.65,7.28,3.56,0.32,10.76,3.53,20.55,27.51,10.07,16.62,14.30,9.53,12.02,5.87,0.14,0.01,0.00,0.00,0.31,1.14
"test croco",4.15,1.67,9.97,4.86,2.97,3.27,1.41,8.20,5.51,3.37,16.69,3.03,2.71,14.44,3.91,0.14,0.00,0.03,0.01,0.69,0.14
GANet-ADL,8.36,2.31,8.44,7.39,2.65,12.58,5.24,29.55,25.24,14.19,16.70,17.07,6.91,10.65,6.26,0.38,0.39,0.10,0.12,0.75,0.28
CREStereo++_RVC,4.61,0.99,3.70,4.08,2.01,3.94,0.10,9.10,16.94,8.65,16.77,4.46,2.18,5.72,3.12,0.00,0.00,0.00,10.32,0.02,0.01
RALCasStereoNet,5.95,2.02,7.09,7.06,5.10,6.36,5.44,13.97,13.25,9.93,17.45,10.37,3.89,11.64,4.24,0.02,0.46,0.10,0.00,0.20,0.31
PFNet,7.91,1.44,11.60,7.03,2.42,7.60,6.03,23.36,17.24,20.29,17.67,15.44,7.71,13.02,5.71,0.24,0.20,0.12,0.19,0.31,0.61
GwcNet-ADL,8.48,1.70,9.38,7.10,2.78,6.74,6.57,30.15,26.01,15.15,17.77,13.93,6.96,12.96,9.91,0.48,0.72,0.01,0.01,0.51,0.84
raft+_RVC,6.69,1.61,5.57,6.37,4.62,6.51,6.18,20.39,23.38,10.62,17.82,9.89,5.65,10.70,3.67,0.00,0.14,0.00,0.00,0.34,0.27
ROB_FTStereo,5.49,1.74,8.96,5.09,0.42,5.65,1.68,12.53,7.00,12.53,18.00,13.02,6.74,11.51,3.81,0.60,0.09,0.09,0.00,0.22,0.22
"Patchmatch Stereo++",5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
iRAFT,5.56,1.74,9.01,5.09,0.41,5.66,2.40,12.52,7.00,12.52,18.08,13.02,6.74,11.59,4.01,0.78,0.09,0.09,0.00,0.22,0.22
ROB_FTStereo_v2,5.53,1.74,8.97,5.09,0.42,5.64,2.02,12.50,7.00,12.51,18.10,12.99,6.72,11.50,4.04,0.70,0.09,0.09,0.00,0.22,0.23
HUI-Stereo,5.48,1.74,9.01,5.08,0.42,5.65,2.77,12.55,7.03,12.54,18.10,13.07,6.71,9.92,3.74,0.61,0.08,0.09,0.00,0.22,0.23
iGMRVC,5.54,1.74,9.01,5.09,0.42,5.66,1.81,12.61,7.02,12.52,18.11,13.02,6.64,11.57,4.16,0.82,0.09,0.09,0.00,0.22,0.21
PSM-adaLoss,5.50,1.74,9.03,5.09,0.42,5.66,1.98,12.50,7.01,12.52,18.13,12.96,6.77,11.11,3.83,0.72,0.09,0.09,0.00,0.22,0.22
RAFT-IKP,5.53,1.74,8.95,5.09,0.41,5.45,2.08,12.52,7.00,12.52,18.13,12.93,6.79,11.59,3.99,0.80,0.09,0.09,0.00,0.22,0.22
qqq,6.96,1.40,8.15,4.50,1.03,8.55,6.93,20.20,11.88,12.00,18.19,16.02,11.15,11.09,7.45,0.06,0.13,0.02,0.05,0.25,0.20
IPLGR,7.14,1.31,13.14,4.24,1.15,9.78,0.98,23.98,21.70,16.22,18.43,8.45,7.66,9.26,5.45,0.21,0.05,0.04,0.06,0.32,0.38
TANstereo,4.70,1.08,4.01,3.53,0.47,14.26,0.15,8.67,12.54,12.50,18.43,5.20,4.54,5.68,2.07,0.00,0.13,0.00,0.01,0.02,0.63
"RAFT-Stereo + iAFF",5.48,1.66,7.56,3.49,0.40,2.75,0.67,16.07,14.76,12.27,18.67,11.95,8.08,7.84,2.89,0.01,0.06,0.00,0.00,0.37,0.04
NOSS_ROB,10.99,3.81,6.88,6.69,2.30,16.06,10.94,30.06,32.41,16.10,18.72,22.78,14.21,17.52,8.62,2.35,1.84,3.32,1.57,2.06,1.52
IPLGR_C,7.16,2.48,12.98,7.52,4.91,10.56,4.59,15.63,14.12,17.42,18.87,8.00,4.59,10.76,8.81,0.32,0.32,0.03,0.13,0.36,0.76
PSMNet-ADL,9.88,2.01,6.80,9.18,4.26,15.11,3.50,27.12,24.42,14.72,18.96,25.32,13.43,15.76,14.04,0.79,0.78,0.00,0.02,0.26,1.18
RAFT,8.51,2.16,8.93,8.14,0.81,12.63,8.49,16.34,15.56,22.31,18.99,19.29,11.39,17.57,6.05,0.01,0.19,0.27,0.02,0.64,0.45
ACRE,7.07,2.38,13.26,7.36,4.86,10.28,4.40,15.51,13.69,17.22,19.23,8.00,4.20,10.64,8.50,0.33,0.32,0.03,0.14,0.37,0.77
Any-RAFT,6.04,1.16,4.52,4.47,1.20,10.46,1.97,21.84,15.52,11.21,19.37,13.34,4.72,8.65,2.03,0.01,0.19,0.00,0.00,0.04,0.08
ADLNet2,12.44,2.17,12.84,9.17,5.82,20.00,10.13,32.53,36.22,18.62,19.39,21.96,17.07,21.43,19.42,0.24,0.15,0.06,0.08,0.86,0.57
OCTAStereo,6.74,1.59,8.96,6.60,0.72,6.25,3.50,20.20,18.03,13.21,19.45,12.07,6.16,12.36,4.78,0.35,0.06,0.20,0.23,0.09,0.05
SFCPSM,8.85,1.40,11.34,5.23,3.47,16.55,7.18,30.71,25.24,16.45,19.45,11.10,9.61,11.88,5.52,0.22,0.17,0.36,0.22,0.29,0.58
NF-Stereo,6.72,1.59,8.93,6.60,0.73,6.27,3.38,20.21,18.01,13.22,19.46,11.82,6.16,12.39,4.74,0.33,0.06,0.20,0.23,0.08,0.05
RE-Stereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
TVStereo,6.73,1.58,8.94,6.59,0.71,6.27,3.51,20.20,17.99,13.21,19.46,11.94,6.20,12.34,4.79,0.34,0.05,0.20,0.23,0.09,0.05
x,6.80,1.36,6.94,4.58,1.88,10.78,4.55,19.79,10.62,12.69,19.54,14.87,10.11,9.52,8.03,0.07,0.15,0.04,0.04,0.24,0.22
CIPLG,7.15,2.44,12.82,7.38,4.93,10.51,4.56,15.17,13.25,17.45,19.75,8.42,4.60,11.41,8.31,0.33,0.32,0.03,0.14,0.37,0.72
IRAFT_RVC,8.76,1.47,9.55,7.31,1.77,6.49,10.43,25.94,27.33,17.50,19.85,17.93,10.21,12.88,5.44,0.17,0.30,0.19,0.05,0.22,0.12
raft_robust,7.97,2.26,6.75,5.83,0.72,5.57,0.84,33.59,34.21,18.17,19.88,6.50,5.62,15.33,2.83,0.03,0.23,0.00,0.37,0.32,0.39
RAFT_R40,6.91,1.53,8.45,6.79,0.77,5.86,3.82,14.85,14.53,18.05,20.03,17.06,8.69,13.40,3.84,0.14,0.02,0.14,0.00,0.09,0.05
IPLG,7.20,1.43,12.55,5.17,4.32,11.11,1.48,21.79,15.10,19.16,20.23,5.26,5.61,11.68,8.14,0.05,0.06,0.03,0.07,0.33,0.50
DCANet-4,6.41,1.02,9.66,3.41,0.68,4.73,1.70,17.70,24.33,15.10,20.25,6.45,8.65,8.47,5.31,0.01,0.04,0.00,0.00,0.09,0.63
fff,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
csc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
cscssc,6.83,1.55,7.28,3.56,0.32,4.73,1.70,15.75,31.87,15.11,20.25,6.90,12.80,8.63,5.33,0.01,0.04,0.00,0.00,0.09,0.63
IIG-Stereo,7.41,2.13,8.55,10.02,1.76,6.82,1.53,17.17,15.84,18.74,20.30,18.01,8.39,12.89,5.22,0.27,0.03,0.03,0.00,0.16,0.30
SST-Stereo,6.60,1.46,8.37,6.68,0.77,6.01,1.93,14.68,9.24,19.09,20.43,16.86,8.59,13.49,3.80,0.22,0.05,0.13,0.00,0.08,0.05
H2IRNET,5.89,1.14,6.65,4.13,2.24,4.15,0.73,12.10,13.21,7.09,20.45,15.74,10.74,10.36,7.84,0.06,0.00,0.07,0.53,0.37,0.16
ADStereo(finetuned),6.68,1.59,9.70,3.49,0.68,4.79,1.75,15.33,23.64,15.56,20.68,7.30,13.85,8.71,5.17,0.00,0.05,0.00,0.00,0.25,1.05
gwcnet-sp,9.81,2.82,13.47,5.99,4.27,16.20,5.91,25.55,24.34,21.01,20.69,15.22,14.96,14.50,9.97,0.05,0.15,0.02,0.08,0.49,0.51
scenet,9.81,2.82,13.47,5.99,4.27,16.20,5.91,25.55,24.34,21.01,20.69,15.22,14.96,14.50,9.97,0.05,0.15,0.02,0.08,0.49,0.51
ssnet,9.81,2.82,13.47,5.99,4.27,16.20,5.91,25.55,24.34,21.01,20.69,15.22,14.96,14.50,9.97,0.05,0.15,0.02,0.08,0.49,0.51
DMCA,8.51,1.90,9.96,5.16,4.14,10.29,4.46,25.52,19.55,16.33,20.69,17.59,11.26,10.42,11.36,0.50,0.08,0.35,0.05,0.36,0.31
DCANet,6.46,1.59,7.28,3.51,0.68,4.77,1.75,15.33,23.62,15.55,20.73,7.31,11.56,8.83,5.26,0.00,0.05,0.00,0.00,0.26,1.11
cross-raft,5.37,1.23,6.66,5.91,1.25,6.00,1.48,15.82,7.70,12.95,20.80,11.63,4.42,8.59,2.23,0.01,0.21,0.00,0.22,0.21,0.10
DispNO,9.33,1.78,15.84,5.73,5.74,12.24,4.81,25.06,21.10,16.70,20.86,17.78,11.76,16.74,8.85,0.22,0.15,0.03,0.12,0.41,0.64
BUS,9.20,1.48,7.93,6.74,3.96,17.62,2.79,33.06,21.58,17.99,21.34,14.49,9.40,14.18,10.57,0.19,0.13,0.14,0.04,0.30,0.09
BSDual-CNN,9.70,1.48,7.93,6.74,3.96,16.10,7.13,33.06,21.58,17.99,21.34,22.28,11.53,14.18,7.81,0.19,0.13,0.14,0.04,0.30,0.09
hknet,10.13,1.56,10.27,6.74,3.72,16.10,7.13,33.06,21.12,17.99,21.34,23.11,14.95,16.43,8.34,0.14,0.13,0.14,0.04,0.30,0.09
PFNet+,6.68,1.40,9.60,5.64,0.85,5.79,1.74,13.63,15.30,17.88,21.38,14.52,6.07,12.74,4.89,0.63,0.20,0.11,0.30,0.05,0.91
knoymous,6.19,1.49,4.49,3.81,1.87,5.84,5.76,14.51,14.18,13.31,21.59,12.64,6.49,12.41,4.03,0.12,0.13,0.12,0.00,0.71,0.35
LMCR-Stereo,10.75,4.13,10.67,13.11,3.99,16.68,5.91,25.30,22.69,22.04,21.80,14.67,14.24,20.55,15.86,1.90,0.04,0.00,0.02,1.29,0.18
GMOStereo,5.97,1.55,7.18,5.17,0.71,5.54,2.21,10.54,12.86,18.29,22.01,17.06,6.27,6.62,2.43,0.00,0.23,0.12,0.00,0.46,0.10
