Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
Former-RAFT_DAM_RVC,0.65,0.06,0.35,0.17,0.16,0.01,0.01,1.78,0.20,0.14,0.16,0.41,0.17,0.02,2.91,1.69,0.26,0.38,1.18,0.12,1.54,2.66,0.01,0.06,0.16,2.28,0.22,0.33
StereoIM,0.33,0.21,0.36,0.06,0.13,0.01,0.03,0.06,0.06,1.25,0.00,0.20,0.02,0.02,1.52,1.15,0.12,0.24,1.27,0.10,0.71,0.90,0.00,0.07,0.17,0.15,0.13,0.04
AEACV,0.25,0.71,0.36,0.04,0.03,0.10,0.00,0.02,0.03,0.00,0.00,0.18,0.13,0.02,1.22,0.79,0.05,0.26,0.73,0.29,0.63,0.50,0.12,0.04,0.01,0.21,0.29,0.00
CASS,2.68,1.05,1.93,2.07,0.98,0.45,2.15,2.82,1.03,1.83,3.58,1.38,0.53,0.02,4.01,3.03,4.89,1.34,9.14,1.47,7.05,6.20,0.03,0.27,2.76,2.80,4.30,5.36
GLC_STEREO,0.76,0.44,0.48,0.22,0.24,0.00,0.00,2.40,0.19,0.15,0.04,0.27,0.14,0.02,2.55,1.82,0.46,0.24,2.26,0.30,2.66,1.47,0.05,0.08,0.05,0.07,3.59,0.32
GMOStereo,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
"error version",0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
test-v,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
test-2,0.91,0.15,0.61,0.34,0.25,0.12,0.05,2.40,0.15,0.00,0.18,0.51,0.45,0.02,2.30,1.97,0.53,0.70,2.24,0.41,1.67,3.92,0.01,0.15,1.33,0.13,3.95,0.09
rafts_anoy,0.62,0.28,0.70,0.37,0.21,0.04,0.00,2.53,0.14,0.01,0.00,0.10,0.04,0.02,2.50,1.45,0.32,0.36,1.92,0.17,1.38,0.99,0.00,0.18,0.53,0.73,0.73,1.01
raft+_RVC,0.49,0.38,0.37,0.34,0.21,0.03,0.04,2.29,0.09,0.00,0.00,0.25,0.08,0.02,1.79,1.24,0.29,0.09,2.37,0.24,0.77,1.09,0.00,0.06,0.07,0.12,0.57,0.36
GES,1.43,0.28,0.41,0.57,0.37,0.27,0.07,2.06,0.93,1.20,0.58,0.39,0.23,0.02,4.91,2.49,0.91,0.66,9.59,1.37,2.97,2.53,0.16,0.41,0.20,0.17,2.57,2.20
FINET,0.37,0.14,0.45,0.18,0.08,0.02,0.01,0.34,0.17,0.01,0.30,0.56,0.19,0.02,2.46,1.20,0.26,0.09,1.10,0.14,0.72,0.31,0.04,0.14,0.03,0.10,0.84,0.05
delet,0.19,0.07,0.25,0.06,0.04,0.02,0.02,0.01,0.04,0.34,0.00,0.10,0.03,0.02,1.36,0.46,0.16,0.05,0.13,0.05,0.13,0.18,0.00,0.04,0.00,0.01,1.41,0.02
RASNet,0.63,0.18,0.57,0.41,0.28,0.10,0.05,0.94,0.14,1.07,0.09,0.48,0.34,0.02,1.28,1.47,0.35,0.21,0.99,0.02,1.15,1.53,0.10,0.34,0.22,0.30,3.55,0.73
"MSKI-zero shot",3.19,0.59,1.39,0.19,0.37,0.18,0.03,3.19,0.96,0.82,4.84,3.83,0.60,0.03,3.33,5.29,1.15,0.81,11.77,1.76,6.55,5.98,0.22,0.32,4.41,12.05,7.79,7.75
StereoVision,0.11,0.10,0.02,0.04,0.03,0.00,0.02,0.04,0.03,0.03,0.00,0.17,0.02,0.03,0.99,0.75,0.05,0.01,0.29,0.03,0.15,0.07,0.00,0.05,0.03,0.00,0.06,0.00
"MIF-Stereo (partial)",0.47,0.36,0.44,0.07,0.18,0.01,0.00,0.07,0.11,0.01,0.01,0.38,0.09,0.03,2.00,1.58,0.22,0.50,0.75,0.06,1.09,0.94,0.00,0.19,0.08,0.26,2.83,0.39
MIM_Stereo,0.55,0.13,0.43,0.34,0.22,0.11,0.02,2.05,0.07,0.00,0.01,0.23,0.09,0.03,2.07,1.15,0.15,0.39,2.56,0.27,1.24,0.94,0.06,0.13,0.18,0.19,1.72,0.17
EGLCR-Stereo,1.26,0.21,1.76,0.07,0.25,0.08,0.02,0.49,0.55,0.11,0.45,0.58,0.67,0.03,2.32,2.67,0.93,1.20,4.21,0.19,4.10,4.78,0.05,0.13,0.64,0.67,6.56,0.32
test-3,1.53,1.03,1.25,0.40,0.31,0.11,0.06,2.79,0.17,0.35,0.44,4.06,0.35,0.03,2.84,1.63,0.37,0.57,8.86,0.46,3.20,5.38,0.02,0.27,0.61,0.95,3.95,0.88
test_1,1.53,1.05,1.24,0.40,0.31,0.11,0.06,2.78,0.17,0.32,0.42,4.06,0.36,0.03,2.84,1.62,0.37,0.57,8.88,0.46,3.22,5.38,0.02,0.27,0.60,0.95,3.95,0.90
test_3,1.56,1.14,1.14,0.44,0.32,0.11,0.07,2.84,0.16,0.39,0.43,4.16,0.36,0.03,2.91,1.52,0.41,0.59,8.96,0.46,3.12,5.36,0.02,0.25,0.85,1.20,3.83,0.95
GANet-ADL,2.26,0.51,1.82,0.99,0.99,1.45,0.29,2.00,1.01,3.12,3.40,1.38,0.33,0.03,5.34,3.89,2.23,0.79,7.70,1.85,3.10,4.63,0.18,0.43,1.38,3.47,4.81,3.97
iRaftStereo_RVC,0.22,0.19,0.35,0.22,0.11,0.01,0.00,0.04,0.07,0.00,0.00,0.22,0.10,0.03,1.13,0.87,0.16,0.06,0.37,0.11,0.95,0.62,0.00,0.02,0.08,0.00,0.11,0.03
RALCasStereoNet,0.70,0.30,0.84,0.37,0.28,0.05,0.12,2.12,0.13,1.03,0.04,0.50,0.15,0.03,2.37,1.67,0.23,0.24,1.26,0.14,1.21,2.03,0.01,0.11,0.34,1.39,0.78,1.25
GANet,0.29,0.56,0.39,0.27,0.11,0.88,0.14,0.27,0.06,0.02,0.28,1.85,0.04,0.03,0.62,0.39,0.37,0.14,0.24,0.01,0.20,0.05,0.06,0.02,0.06,0.01,0.48,0.16
CVANet_RVC,0.21,0.15,0.61,0.42,0.06,0.06,0.01,1.53,0.05,0.08,0.04,0.62,0.04,0.03,0.46,0.32,0.14,0.09,0.05,0.01,0.19,0.07,0.00,0.03,0.00,0.01,0.55,0.08
iResNet,4.14,0.84,0.71,2.34,2.59,4.58,1.07,4.67,1.21,3.72,3.61,12.28,16.06,0.03,6.64,3.14,2.35,1.89,16.43,2.53,3.76,2.90,0.17,3.88,1.66,4.23,5.19,3.23
panet,0.99,0.29,0.72,0.22,0.13,0.01,0.02,2.55,0.37,0.62,0.48,0.70,0.59,0.04,2.80,3.02,0.66,0.57,2.14,0.60,2.82,2.17,0.03,0.09,1.26,0.51,2.42,0.91
"test croco",0.45,0.37,0.43,0.16,0.37,0.00,0.00,0.74,0.08,0.01,0.00,0.53,0.09,0.04,2.41,1.80,0.25,0.31,0.93,0.10,1.31,1.36,0.00,0.23,0.13,0.02,0.25,0.09
s12784h,2.07,2.29,2.24,1.60,0.69,0.05,0.03,2.13,0.55,1.19,0.13,1.61,0.68,0.04,3.20,3.09,0.78,0.41,3.50,0.43,5.42,2.92,0.11,0.12,2.64,1.70,6.64,11.65
DSFCA,0.70,0.43,0.51,0.29,0.58,0.04,0.59,0.22,0.54,0.49,0.56,0.33,0.08,0.04,2.86,1.28,0.67,0.73,1.00,0.44,1.01,1.14,0.21,0.24,0.54,0.82,2.81,0.47
DISCO,0.79,0.95,0.31,0.06,0.33,0.51,0.44,0.23,0.32,1.75,0.59,0.38,0.29,0.04,2.98,1.36,0.96,0.29,3.24,0.53,0.79,1.45,0.10,0.07,0.12,0.29,2.76,0.31
iResNet_ROB,1.07,0.65,0.30,0.45,0.30,0.01,0.02,3.10,0.12,1.34,0.00,0.66,0.35,0.04,4.37,1.65,0.54,0.49,5.83,0.29,1.30,0.87,0.20,0.26,0.16,0.84,3.74,1.12
MIF-Stereo,0.35,0.28,0.38,0.07,0.18,0.00,0.01,0.07,0.08,0.00,0.00,0.29,0.03,0.05,1.88,1.42,0.15,0.33,1.70,0.07,0.88,1.21,0.00,0.12,0.06,0.03,0.14,0.03
ProNet,0.06,0.03,0.08,0.01,0.00,0.12,0.27,0.00,0.01,0.00,0.00,0.05,0.00,0.05,0.43,0.28,0.02,0.00,0.09,0.00,0.05,0.02,0.00,0.00,0.08,0.00,0.05,0.00
DAS,4.09,0.94,1.15,1.82,1.27,1.15,1.11,3.48,4.23,3.34,6.52,12.55,5.36,0.05,4.66,4.57,4.02,2.27,9.63,5.33,5.93,5.39,0.52,4.30,4.09,5.06,7.48,4.17
SepStereo,4.09,0.94,1.15,1.82,1.27,1.15,1.11,3.48,4.23,3.34,6.52,12.55,5.36,0.05,4.66,4.57,4.02,2.27,9.63,5.33,5.93,5.39,0.52,4.30,4.09,5.06,7.48,4.17
CREStereo++_RVC,0.99,0.21,1.16,0.28,0.36,0.01,0.05,2.06,0.27,0.62,0.08,0.46,0.14,0.05,2.55,2.70,0.74,0.50,2.59,0.24,2.97,2.20,0.09,0.10,0.96,0.43,4.10,0.79
MMNet,0.30,0.21,0.07,0.05,0.05,0.00,0.06,0.01,0.03,0.22,0.00,0.19,0.01,0.05,2.24,0.62,0.24,0.12,0.35,0.07,0.30,0.11,0.04,0.08,0.03,0.04,2.84,0.02
CREStereo,1.03,0.31,0.74,0.24,0.16,0.01,0.04,2.66,0.55,0.63,0.56,0.71,0.59,0.05,2.97,3.31,0.60,0.43,2.12,0.57,3.00,2.30,0.06,0.12,1.18,0.53,2.42,0.88
HSM-Net_RVC,2.86,1.24,1.50,2.55,1.72,0.57,0.17,3.55,1.14,3.50,6.32,7.94,2.93,0.05,3.38,2.12,1.28,0.26,3.24,1.24,3.66,3.76,0.61,2.64,4.43,6.27,5.76,5.47
CFNet,0.57,0.46,0.64,0.43,0.34,0.04,0.00,0.58,0.09,0.66,0.05,0.64,0.07,0.05,2.25,0.65,0.35,0.06,0.73,0.34,0.85,0.73,0.00,0.08,0.45,0.16,3.22,1.51
HSM,0.97,0.30,0.87,0.54,0.46,0.00,0.01,2.93,0.30,0.13,0.56,0.65,0.13,0.05,2.97,1.08,0.66,0.17,3.26,0.35,1.78,2.03,0.04,0.33,0.38,0.81,4.16,1.10
GEStereo_RVC,2.30,0.85,0.97,1.05,0.71,1.61,1.09,2.72,0.56,0.78,0.41,2.40,0.28,0.06,4.81,4.48,1.79,2.17,8.91,1.90,3.58,7.25,0.52,0.92,0.41,0.85,4.47,6.48
RALAANet,0.92,0.35,0.48,0.36,0.24,0.18,0.02,1.89,0.19,0.51,0.01,0.26,0.25,0.06,2.32,1.73,0.35,0.69,3.14,0.55,2.51,2.39,0.01,0.26,0.37,1.12,4.01,0.53
UCFNet_RVC,1.13,2.65,0.57,0.57,0.74,0.19,0.01,0.28,0.22,0.95,0.39,2.41,0.89,0.06,2.99,1.18,0.50,0.49,2.19,0.44,1.50,1.54,1.06,0.19,1.43,1.73,1.86,3.39
iResNetv2_ROB,1.26,0.75,0.32,1.29,0.33,0.02,0.02,3.19,0.20,2.00,0.29,2.24,0.41,0.06,3.64,1.45,0.75,0.13,5.77,0.43,2.86,1.71,0.16,0.37,0.38,0.47,4.08,0.72
MLCV,2.45,0.61,0.81,2.48,1.21,0.95,0.50,3.57,0.61,3.75,4.26,5.13,3.34,0.06,4.63,1.78,1.32,0.86,10.05,1.09,2.30,3.92,0.29,2.16,1.87,3.06,4.01,1.40
AE-Stereo,1.43,0.31,1.73,0.33,0.32,0.04,0.32,0.43,0.32,0.04,0.00,3.38,0.44,0.07,2.86,3.30,0.96,0.79,3.65,0.79,3.64,4.40,0.04,0.40,2.93,2.14,4.74,0.18
MyStereo,2.28,0.73,2.44,0.70,0.85,0.09,0.03,2.37,0.49,3.34,3.07,1.58,0.12,0.07,5.59,2.77,0.47,0.66,10.41,1.64,4.67,4.12,0.83,0.75,3.49,4.89,4.90,0.59
raft_robust,1.21,0.70,0.61,0.27,0.19,0.00,0.00,3.05,0.22,1.18,0.03,0.34,0.69,0.07,2.94,1.76,0.57,0.63,4.95,0.19,2.98,4.81,0.01,0.19,0.97,1.39,2.87,0.98
PSMNet-ADL,3.15,0.80,1.49,1.54,1.63,0.88,0.30,2.50,1.91,4.43,8.13,4.06,6.80,0.07,4.23,5.16,1.83,0.91,11.85,1.86,4.02,4.02,0.70,0.51,1.61,4.33,8.01,1.36
FCDSN-DC,1.58,0.84,2.05,1.66,1.43,1.08,0.99,0.72,0.44,1.18,0.31,1.45,0.49,0.07,6.05,1.96,2.13,1.97,1.16,0.44,2.39,2.62,0.49,3.18,1.72,3.24,1.34,1.27
NVstereo2D,0.83,0.43,0.07,0.23,0.36,0.41,0.08,1.61,0.59,0.84,1.11,0.36,0.21,0.07,5.88,2.16,0.62,0.45,1.50,0.19,1.20,0.94,0.02,0.32,1.30,0.24,0.95,0.24
DLCB_ROB,0.92,0.72,0.64,0.43,0.42,0.14,0.18,0.43,0.28,0.85,0.53,1.12,0.72,0.07,2.16,1.12,0.88,0.26,0.69,0.20,1.35,1.53,0.49,0.28,4.11,2.41,2.04,0.78
DN-CSS_ROB,1.45,0.52,1.11,0.81,0.69,0.00,0.03,2.86,0.35,1.50,3.76,0.73,0.36,0.07,2.89,1.44,1.08,0.79,8.61,0.23,3.25,1.97,0.02,0.66,0.10,0.52,3.12,1.56
MyStereo04,2.04,0.66,0.91,0.69,0.82,0.02,0.04,2.62,0.91,2.83,0.75,1.37,0.09,0.08,5.03,3.04,0.58,0.72,10.25,1.62,4.78,3.27,0.94,0.69,2.62,4.29,4.75,0.65
IGEV_Zeroshot_test,3.61,0.78,7.78,6.84,0.33,2.04,1.78,3.97,0.92,2.12,6.05,4.60,1.01,0.08,3.44,5.73,0.76,0.61,9.25,1.49,7.12,6.47,0.31,0.27,5.02,5.44,5.95,7.38
anonymousdsp2,0.70,0.27,0.28,0.23,0.07,0.02,0.02,1.36,0.08,0.02,0.59,0.29,0.16,0.08,1.51,1.55,0.25,0.32,3.52,0.55,1.55,3.00,0.02,0.07,0.13,0.15,2.70,0.01
iinet-f,1.47,1.20,0.32,0.82,0.13,0.14,0.10,0.42,0.21,1.93,4.19,0.19,0.21,0.08,5.12,2.54,0.23,0.30,7.71,1.00,1.95,4.30,0.21,0.17,1.25,0.16,4.11,0.62
test_4,0.60,0.10,0.53,0.29,0.13,0.07,0.22,0.09,0.07,0.03,0.00,0.68,0.15,0.08,2.06,1.55,0.12,0.39,1.82,0.18,1.12,2.11,0.01,0.07,0.20,0.30,3.49,0.24
sAnonymous2,1.54,0.26,0.15,0.10,0.17,0.48,0.00,1.87,0.97,0.22,0.41,1.12,0.82,0.08,4.07,3.86,1.31,1.19,7.54,0.72,4.00,4.87,0.03,0.29,0.14,2.16,2.37,2.45
CroCo_RVC,1.54,0.26,0.15,0.10,0.17,0.48,0.00,1.87,0.97,0.22,0.41,1.12,0.82,0.08,4.07,3.86,1.31,1.19,7.54,0.72,4.00,4.87,0.03,0.29,0.14,2.16,2.37,2.45
CFNet_RVC,0.86,0.59,0.74,0.33,0.32,0.11,0.02,0.11,0.17,0.87,0.74,0.57,0.16,0.08,3.11,1.19,0.50,0.34,1.28,0.15,1.68,1.48,0.02,0.25,0.86,1.89,3.64,2.13
TRStereo,3.24,2.66,7.45,0.35,0.14,7.79,0.13,3.04,0.42,2.75,1.46,5.69,0.65,0.09,3.75,4.23,0.70,0.63,6.77,1.21,4.05,4.81,0.12,0.24,2.72,6.73,12.83,6.09
raftrobust,0.86,0.40,0.77,0.40,0.31,0.01,0.04,2.51,0.13,0.51,0.00,0.51,0.24,0.09,2.98,2.12,0.22,0.31,4.90,0.11,1.68,2.15,0.16,0.15,0.78,0.40,0.97,0.36
sCroCo_RVC,1.75,0.23,0.32,0.06,0.17,0.15,0.01,0.81,1.74,1.93,0.47,1.08,0.82,0.09,3.32,4.94,2.31,1.73,5.18,2.00,5.82,5.83,0.10,0.26,0.59,1.60,4.43,1.17
EAI-Stereo,2.70,0.83,2.70,0.89,1.47,0.83,1.46,3.07,1.18,0.21,3.82,3.19,0.72,0.09,5.24,4.82,0.83,0.91,9.83,1.25,4.49,5.29,0.39,0.80,1.87,3.19,7.10,6.43
HGLStereo,0.58,0.32,0.38,0.23,0.26,0.01,0.06,0.06,0.12,1.22,0.70,0.14,0.15,0.09,2.33,1.33,0.37,0.24,1.13,0.15,0.97,1.51,0.06,0.07,0.08,0.08,3.08,0.47
PMTNet,1.28,0.58,0.96,0.28,0.22,0.01,0.16,0.50,0.57,0.72,0.35,0.54,0.48,0.09,3.27,3.32,0.72,0.39,6.17,0.35,3.67,2.41,0.09,0.12,3.12,1.00,1.23,3.32
GANetREF_RVC,2.43,1.69,0.81,2.04,1.16,1.02,0.10,4.72,1.44,3.62,0.06,10.03,0.69,0.09,3.63,1.36,1.06,0.94,6.44,0.46,2.32,1.74,0.17,1.35,3.41,3.75,6.55,4.82
CBMV_ROB,6.09,2.65,2.29,8.35,5.74,5.08,2.76,5.03,2.35,3.78,4.70,21.22,13.56,0.09,6.04,3.70,2.84,1.39,11.35,8.80,4.92,3.11,0.43,2.10,7.06,10.12,12.96,11.93
EKT-Stereo,2.55,0.72,1.73,0.49,0.32,0.51,1.72,3.38,1.00,1.96,2.80,1.33,0.76,0.10,4.55,5.93,1.26,3.18,8.70,2.73,6.75,5.86,0.10,0.26,3.99,1.81,5.40,1.62
ARAFT,0.70,0.19,0.28,0.31,0.08,0.00,0.01,0.16,0.08,1.30,0.00,0.38,0.03,0.10,3.41,1.87,0.29,0.27,2.54,0.05,1.83,1.60,0.01,0.10,0.42,0.02,3.41,0.12
DeepPruner_ROB,1.57,0.37,0.71,0.50,0.55,0.37,1.60,1.74,0.84,1.37,2.40,0.49,0.51,0.10,5.38,2.16,1.10,1.08,2.28,0.40,4.83,3.42,0.66,0.34,0.57,5.04,3.07,0.53
iRaft-Stereo_20w,4.18,1.14,8.05,7.32,1.81,3.33,1.55,3.45,1.28,3.63,7.12,3.54,1.33,0.11,4.16,4.85,0.93,0.61,9.28,1.22,5.08,5.56,0.43,0.53,3.85,8.64,11.20,12.91
DMCA-RVC,0.65,0.42,0.43,0.31,0.58,0.15,0.44,0.29,1.57,1.31,0.35,0.55,0.13,0.11,2.54,1.10,0.51,0.46,0.84,0.36,0.76,0.83,0.19,0.14,0.11,0.06,2.59,0.52
HITNet,0.59,0.16,0.10,0.06,0.07,0.01,0.02,1.76,0.82,0.11,0.00,0.68,0.28,0.11,2.51,1.02,0.25,0.13,0.63,0.24,1.43,1.56,0.01,0.12,0.02,0.16,3.32,0.42
LoS_RVC,1.09,1.51,0.60,0.05,0.49,0.01,0.08,0.22,0.74,1.72,0.23,0.56,0.63,0.12,3.15,2.90,0.69,1.79,3.27,0.50,4.03,3.48,0.21,0.07,0.33,0.47,0.70,0.96
tt_ll,1.09,1.51,0.60,0.05,0.49,0.01,0.08,0.22,0.74,1.72,0.23,0.56,0.63,0.12,3.15,2.90,0.69,1.79,3.27,0.50,4.03,3.48,0.21,0.07,0.33,0.47,0.70,0.96
TestStereo1,0.81,0.91,0.22,0.06,0.16,0.00,0.01,1.08,0.07,0.00,0.00,0.26,0.57,0.12,4.26,1.66,0.18,0.19,2.84,0.09,1.37,2.51,0.01,0.06,0.09,1.26,3.75,0.05
SA-5K,0.81,0.91,0.22,0.06,0.16,0.00,0.01,1.08,0.07,0.00,0.00,0.26,0.57,0.12,4.26,1.66,0.18,0.19,2.84,0.09,1.37,2.51,0.01,0.06,0.09,1.26,3.75,0.05
LMCR-Stereo,0.97,0.53,0.59,0.28,0.25,0.07,0.02,1.39,0.28,0.34,0.12,0.74,0.15,0.12,3.20,1.88,1.07,0.36,5.87,1.71,2.10,2.39,0.02,0.33,0.35,0.38,1.44,0.34
XX-Stereo,3.48,0.50,1.80,1.21,0.27,0.34,0.44,1.47,0.41,2.51,6.92,4.97,1.06,0.12,3.21,5.22,0.96,0.80,6.95,0.80,4.33,4.04,0.21,0.27,26.57,3.75,5.08,9.77
CAS,0.79,0.21,0.34,0.21,0.19,0.03,0.14,0.21,0.63,1.19,0.16,0.33,0.78,0.13,2.72,1.66,0.85,0.71,1.12,0.46,2.41,2.37,0.03,0.08,0.11,0.69,1.69,1.95
DeepPrunerF,2.66,1.67,0.33,3.58,9.30,1.76,3.48,0.68,3.29,0.71,1.59,0.37,0.27,0.13,5.94,3.42,1.03,0.54,4.47,0.65,2.02,2.06,0.56,0.31,15.21,3.30,3.74,1.47
FC-DCNN,3.82,4.38,5.67,9.61,4.14,8.01,3.26,4.21,1.69,2.95,1.54,5.87,2.09,0.13,4.40,2.15,2.54,1.11,3.38,0.82,3.11,2.20,0.65,3.29,6.33,4.91,6.98,7.80
APVNet,1.14,1.04,0.20,0.33,0.37,0.21,0.36,0.34,0.39,0.95,0.44,0.71,0.15,0.15,3.51,2.84,1.63,0.93,4.54,0.69,1.89,4.06,0.02,0.53,0.10,0.38,3.20,0.95
Any-RAFT,2.56,0.56,3.45,0.34,0.51,0.01,0.04,2.96,0.64,0.51,3.99,3.76,0.35,0.16,2.92,3.82,0.81,0.80,8.30,0.51,5.45,3.87,0.44,0.16,4.84,7.87,3.19,8.70
4D-IteraStereo,0.83,0.30,1.14,0.28,0.31,0.01,0.02,2.15,0.11,0.00,0.20,0.25,0.22,0.16,2.28,1.65,0.11,0.37,2.84,0.41,2.82,2.87,0.02,0.21,0.08,0.22,3.10,0.35
CES,1.20,0.24,0.35,0.13,0.18,0.05,0.08,5.35,0.78,0.43,0.31,0.83,0.86,0.16,3.20,3.22,1.12,1.06,1.51,1.05,4.23,3.19,0.08,0.09,0.19,0.34,1.07,2.23
