Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepPCF-MVS,3452.42,2670.71,3021.57,1618.12,2377.67,1751.39,8915.70,567.44,4569.74,1236.84,4615.63,513.23,2291.32,3515.48,882.39,811.66
DeepC-MVS,3917.13,3155.06,3601.83,1814.72,2515.52,1941.53,10432.50,589.42,4789.45,1298.65,7677.31,578.35,2589.53,3611.78,923.52,913.10
PCF-MVS,4335.85,2272.23,2597.03,1297.84,1701.20,1332.37,8105.11,451.45,4031.84,1099.10,3966.50,467.45,1734.05,2701.68,848.94,827.11
TAPA-MVS,6309.84,3374.90,3806.99,2078.63,2535.47,2499.25,8816.16,456.05,6255.60,1664.52,6704.88,629.95,2768.38,6343.93,856.35,968.25
MVE,10021.00,10550.67,10002.44,12195.33,6242.00,8768.00,30896.00,4451.00,10331.00,6247.00,18296.00,283.00,21484.00,7364.00,5912.00,6334.00
LTVRE_ROB,20565.47,23378.08,22805.00,25097.33,15500.00,19201.00,42712.00,6055.00,38388.00,16926.00,38534.00,7071.00,35653.00,29475.00,10584.00,20438.00
GST-MVS,,4000.00,4533.33,2400.00,2400.00,2400.00,7200.00,2400.00,7200.00,2400.00,7200.00,2400.00,2400.00,7200.00,2400.00,2400.00
0601test,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
thisisatest0530,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
Anonymous20240529,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
Anonymous202405211,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
Anonymous20240521,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tttt0517,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
our_test_3,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
thisisatest0515,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
ppachtmachnet_test,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
SMA-MVS,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn111,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
conf0.01,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
GSMVS,,,,,,,,,,,,,,,,10000000.00
ESAPD,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
conf0.002,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
thresconf0.02,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn_n400,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpnconf,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpnview11,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn1000,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_part2,,,,,10000000.00,10000000.00,,,,10000000.00,,,,,,
tfpn_ndepth,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_part1,,,,10000000.00,,10000000.00,10000000.00,10000000.00,,,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
conf200view11,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
thres100view900,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpnnormal,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn200view9,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
view600,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
view800,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
conf0.05thres1000,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
tfpn,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1.0,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
"CHOSEN 280x420",,2340.81,2643.03,1434.14,2025.55,1629.36,6542.40,412.49,4219.70,1547.02,4328.52,650.74,1798.26,3333.17,727.72,874.79
CANet,,110.62,124.04,70.34,82.03,74.27,325.54,25.25,207.16,69.28,194.38,27.53,95.79,147.76,37.43,40.97
Fast-Effi-MVS+-dtu,,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
Effi-MVS+-dtu,,0.59,0.61,0.53,0.68,0.53,0.53,0.68,0.68,0.53,0.53,0.68,0.53,0.68,0.53,0.53
CANet_DTU,,110.62,124.04,70.34,82.03,74.27,325.54,25.25,207.16,69.28,194.38,27.53,95.79,147.76,37.43,40.97
MVS_0304,,110.62,124.04,70.34,82.03,74.27,325.54,25.25,207.16,69.28,194.38,27.53,95.79,147.76,37.43,40.97
MP-MVS-pluss,,833433.63,1111219.60,75.70,74.28,73.29,284.50,11.35,238.58,65.86,255.35,14.55,115.69,10000000.00,31.94,38.12
HSP-MVS,,4296.20,4911.12,2451.45,2725.60,2598.35,16203.30,515.86,7016.02,2363.85,6894.28,887.23,3023.43,5973.88,1620.04,1732.56
sam_mvs1,,,,,,,,,,,,10000000.00,,,,10000000.00
sam_mvs,,,,,,,,,,,,10000000.00,,,,
semantic-postprocess,,,,10000000.00,10000000.00,10000000.00,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
"TSAR-MVS + MP.",,3528.01,4065.89,1914.35,2349.10,2141.30,12362.70,417.60,6717.80,1759.40,6497.50,518.18,2629.38,5164.32,806.40,972.38
xiu_mvs_v1_base_debu,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
OPM-MVS,,3268.00,3762.89,1783.33,1756.00,1806.00,12319.00,307.00,6319.00,1557.00,5763.00,302.00,2609.00,5061.00,482.00,935.00
ACMMP_Plus,,118.81,133.18,75.70,74.28,73.29,284.50,11.35,238.58,65.86,255.35,14.55,115.69,222.18,31.94,38.12
ambc,,,,999.00,999.00,999.00,999.00,999.00,,999.00,999.00,999.00,999.00,999.00,999.00,999.00
zzz-MVS,,833442.10,1111233.77,67.09,65.59,64.81,284.50,10000000.00,219.97,59.62,229.89,12.72,103.00,203.67,27.93,33.46
MTGPA,,,,,,,,10000000.00,,,,,,,,
mvs-test1,,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
Effi-MVS+,,0.58,0.56,0.62,0.53,0.62,0.53,0.53,0.53,0.62,0.62,0.53,0.62,0.62,0.53,0.62
xiu_mvs_v2_base,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
xiu_mvs_v1_base,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
new-patchmatchnet,,766.12,859.03,487.38,595.68,536.14,2346.27,142.51,1488.08,422.43,1361.32,163.65,628.60,1003.74,207.61,297.41
pmmvs6,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
pmmvs5,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_post1,,,,,,,10000000.00,,,,10000000.00,10000000.00,10000000.00,10000000.00,,
test_post,,,,,,,,,,,10000000.00,10000000.00,10000000.00,,,
Fast-Effi-MVS+,,0.41,0.40,0.41,0.41,0.41,0.41,0.35,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
patchmatchnet-post,,,,,,,,,,,10000000.00,10000000.00,10000000.00,,,
Anonymous20231211,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
pmmvs-eth3d,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
GG-mvs-BLEND,,,,596.01,611.29,600.33,790.30,513.12,,552.71,567.40,662.54,531.67,503.93,779.80,656.02
xiu_mvs_v1_base_debi,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
Anonymous20231206,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
MTAPA,,833442.10,1111233.77,67.09,65.59,64.81,284.50,10000000.00,219.97,59.62,229.89,12.72,103.00,203.67,27.93,33.46
MTMP,,,,,,,10000000.00,10000000.00,,,,,,,,
gm-plane-assit,,,,,611.29,600.33,,,579.21,,567.40,,531.67,503.93,,
test9_res,,,,,,,,,,,,,,0.00,0.00,0.00
MVP-Stereo,,473.58,533.67,293.33,376.00,318.00,1461.00,96.00,835.00,290.00,804.00,97.00,383.00,688.00,156.00,179.00
TEST9,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
train_agg,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
gg-mvs-nofinetune,,594.69,605.37,562.67,617.29,500.33,772.30,413.12,579.21,552.71,567.40,662.54,531.67,503.93,779.80,656.02
Patchmatch-test1,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
Patchmatch-test,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_8,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
MS-PatchMatch,,473.58,533.67,293.33,376.00,318.00,1461.00,96.00,835.00,290.00,804.00,97.00,383.00,688.00,156.00,179.00
"Patchmatch-RL test",,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
agg_prior3,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
cdsmvs_eth3d_5k,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
pcd_1.5k_mvsjas,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
pcd1.5k->3k,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
agg_prior1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
agg_prior2,,,,,,,,,,,,,,0.00,0.00,0.00
agg_prior,,,,,0.00,0.00,,0.00,,0.00,,,0.00,,,
tmp_tt,,371.08,412.78,246.00,231.00,197.00,1293.00,376.00,756.00,609.00,71.00,106.00,195.00,102.00,171.00,346.00
canonicalmvs,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
anonymousdsp,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
alignmvs,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
nrg030,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v144192,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
FIs,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1921920,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
UA-Net,,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00
v1192,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
FC-MVSNet-test,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1144,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
sosnet-low-res,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
HFP-MVS,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v148,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
sosnet,,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00
v748,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
uncertanet,,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00,10000.00
AllTest,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
TestCases,,,,10000000.00,10000000.00,10000000.00,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v7n,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v1141,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
region2R,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
testing_2,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_normal,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1neww,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
PS-MVSNAJss,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
PS-MVSNAJ,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
jajsoiax,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
mvs_tets,,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28,10.28
#test#,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
EI-MVSNet-UG-set,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
EI-MVSNet-Vis-set,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-3,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-4,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-1,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
Regformer-2,,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
v7new,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
HPM-MVS++,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_prior4,,,,,,0.00,0.00,,,,,,,,,
XVS,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
v1240,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
test_prior3,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v18,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
pm-mvs1,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_prior2,,,,,,,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,
X-MVStestdata,,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00,10000000.00
test_prior,,,,0.00,0.00,0.00,,0.00,,,,,0.00,,,0.00
v17,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v16,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
divwei89l23v2f112,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v15,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
旧先验2,,,,,,,0.00,,0.00,0.00,,,0.00,0.00,,
新几何2,,,,,,,0.00,,,,,,,,,
新几何1,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
旧先验1,,,,,0.00,0.00,,0.00,,,0.00,0.00,,,0.00,0.00
无先验,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,,0.00
原ACMM2,,,,,,,0.00,,,,,,,,,
原ACMM1,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
v13,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v12,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
test222,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00
testdata2,,,,,,,,,,,,,0.00,0.00,,
segment_acmp,,,,,,,,,,,,0.00,,,,
testdata,,,,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
testdata1,,,,,,,0.00,,0.00,,,,,,,
v8,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
1314,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1121,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
LFMVS,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v7,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v6,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
VDD-MVS,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v11,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
VDDNet,,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00,2.00
v52,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
V14,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
v10,,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40,0.40
