Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
iRaftStereo_RVC,0.36,0.27,0.76,0.01,0.00,1.20,0.01,2.15,0.62,0.15,0.22,0.69,0.12,0.28,0.18,0.00,0.06,0.00,0.00,0.27,0.22
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
sAnonymous2,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
CroCo_RVC,0.37,0.32,3.21,0.01,0.00,0.35,0.08,1.96,0.90,0.03,0.05,0.04,0.11,0.11,0.02,0.00,0.00,0.00,0.00,0.14,0.18
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
rafts_anoy,0.39,0.44,1.15,0.06,0.03,1.12,0.04,2.75,0.33,0.10,0.16,0.11,0.19,0.74,0.31,0.00,0.14,0.00,0.01,0.02,0.05
CRE-IMP,0.40,0.06,1.04,0.07,0.05,1.45,0.46,1.48,0.63,0.90,0.30,0.88,0.01,0.26,0.22,0.00,0.00,0.00,0.00,0.02,0.17
"test croco",0.41,0.28,2.26,0.07,0.00,0.50,0.01,2.84,0.92,0.05,0.07,0.13,0.17,0.43,0.20,0.00,0.00,0.00,0.00,0.34,0.01
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
GMOStereo,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
"error version",0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-v,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
test-2,0.42,0.28,1.02,0.05,0.18,1.04,0.02,2.40,0.16,2.25,0.01,0.32,0.03,0.09,0.15,0.00,0.11,0.00,0.00,0.19,0.02
raft+_RVC,0.42,0.48,1.11,0.51,0.17,1.16,0.04,2.25,0.59,0.12,0.42,0.08,0.15,0.60,0.28,0.00,0.09,0.00,0.00,0.06,0.19
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
CES,0.43,0.14,0.85,0.05,1.52,1.22,0.05,1.01,0.59,0.03,0.02,0.14,0.10,0.40,0.10,0.00,0.01,0.00,0.00,0.01,2.45
ROB_FTStereo_v2,0.43,0.09,1.00,0.06,0.08,1.57,0.33,1.44,0.67,0.97,0.19,0.77,0.02,1.23,0.17,0.00,0.00,0.00,0.00,0.02,0.05
RALCasStereoNet,0.44,0.44,1.03,0.03,0.00,1.10,0.03,2.46,0.90,0.07,0.32,0.12,0.20,1.28,0.25,0.00,0.31,0.00,0.00,0.08,0.12
"R-Stereo Train",0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
RAFT-Stereo,0.44,0.09,0.94,0.02,0.00,1.24,0.09,3.65,0.11,1.87,0.42,0.06,0.01,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.02
MIM_Stereo,0.45,0.43,1.18,0.51,0.04,1.26,0.02,2.38,0.65,0.07,0.02,0.70,0.20,1.01,0.13,0.00,0.09,0.00,0.00,0.14,0.10
HUI-Stereo,0.45,0.09,1.08,0.06,0.08,1.61,0.32,1.43,0.70,0.97,0.18,0.77,0.02,1.44,0.17,0.00,0.00,0.00,0.00,0.02,0.05
RAFT-IKP,0.45,0.09,1.06,0.06,0.06,1.44,0.31,1.44,0.69,0.97,0.18,0.76,0.02,1.65,0.17,0.00,0.00,0.00,0.00,0.02,0.04
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
PSM-adaLoss,0.46,0.09,1.01,0.06,0.09,1.61,0.30,1.43,0.69,0.97,0.18,0.77,0.02,1.67,0.17,0.00,0.00,0.00,0.00,0.02,0.05
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
raftrobust,0.46,0.42,1.05,0.01,0.21,1.17,0.05,2.07,0.19,2.98,0.02,0.12,0.15,0.25,0.31,0.00,0.03,0.00,0.00,0.08,0.06
H2IRNET,0.47,0.22,1.27,0.15,0.01,1.18,0.01,1.65,0.48,0.02,1.80,0.46,0.04,1.62,0.35,0.00,0.00,0.01,0.01,0.16,0.02
AE-Stereo,0.47,0.11,1.03,0.04,0.09,1.11,0.03,4.16,0.34,0.35,0.82,0.15,0.16,0.45,0.05,0.00,0.09,0.00,0.26,0.09,0.05
ToySt,0.47,0.25,2.47,0.04,0.01,1.17,0.00,2.01,0.63,0.08,0.14,1.16,0.05,0.80,0.46,0.00,0.00,0.00,0.03,0.10,0.04
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
ROB_FTStereo,0.47,0.09,1.04,0.06,0.08,1.59,0.33,1.43,0.68,0.97,0.19,0.76,0.03,1.86,0.17,0.00,0.00,0.00,0.00,0.02,0.05
Anonymous3,0.49,0.12,2.21,0.01,0.00,2.53,0.09,3.16,0.65,0.12,0.22,0.12,0.05,0.37,0.08,0.00,0.07,0.00,0.00,0.04,0.03
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
"Patchmatch Stereo++",0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
iRAFT,0.50,0.09,1.01,0.06,0.07,1.60,0.27,1.45,0.68,0.98,0.18,0.77,0.03,2.58,0.17,0.00,0.00,0.00,0.00,0.02,0.05
test_4,0.51,0.10,1.27,0.01,0.06,0.97,0.03,1.12,0.16,0.27,3.42,0.65,0.09,1.59,0.26,0.00,0.00,0.00,0.08,0.14,0.00
iGMRVC,0.51,0.09,1.04,0.06,0.08,1.61,0.27,1.44,0.69,0.97,0.19,0.76,0.03,2.69,0.17,0.00,0.00,0.00,0.00,0.02,0.04
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
anonymousdsp2,0.52,0.06,1.51,0.10,0.00,1.19,0.01,4.32,0.63,0.33,0.15,0.78,0.09,1.01,0.06,0.00,0.00,0.00,0.11,0.04,0.05
GANet-ADL,0.52,0.09,1.43,0.13,0.02,1.43,0.02,3.22,0.59,0.34,0.98,1.09,0.19,0.40,0.34,0.00,0.00,0.00,0.00,0.04,0.01
DeepStereo_RVC,0.52,0.08,1.37,0.06,0.06,1.34,0.41,1.43,0.68,1.03,0.85,0.49,1.56,0.79,0.17,0.00,0.00,0.00,0.00,0.02,0.13
test-1,0.52,0.25,0.94,0.03,0.22,1.20,0.08,4.03,0.25,0.70,0.66,0.71,0.03,0.30,0.43,0.00,0.18,0.00,0.07,0.01,0.25
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
Pruner-Stereo,0.53,0.10,1.02,0.89,0.10,1.57,0.36,2.06,0.63,2.23,0.46,0.25,0.01,0.45,0.37,0.00,0.00,0.00,0.00,0.01,0.02
cross-raft,0.53,0.12,1.78,0.03,0.01,1.04,0.10,3.21,0.23,0.37,0.01,2.86,0.04,0.24,0.24,0.00,0.01,0.00,0.16,0.01,0.02
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
RALAANet,0.54,0.62,1.41,0.01,0.01,0.92,0.02,2.39,1.87,1.13,0.38,0.15,0.30,1.00,0.38,0.00,0.00,0.00,0.04,0.14,0.01
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
ACVNet,0.57,0.21,1.34,0.09,0.00,1.36,0.22,2.40,1.05,0.63,0.66,1.94,0.26,0.31,0.79,0.00,0.00,0.00,0.00,0.08,0.00
test_3,0.58,0.06,1.04,0.07,0.12,1.01,0.01,2.45,0.20,0.95,0.01,1.05,0.05,3.74,0.23,0.00,0.00,0.00,0.25,0.15,0.13
DIP-Stereo,0.58,0.23,0.90,0.08,0.00,1.43,0.01,6.01,1.38,0.92,0.11,0.04,0.19,0.12,0.07,0.00,0.01,0.00,0.00,0.03,0.01
TRStereo,0.59,0.79,1.59,0.56,0.01,1.19,0.03,4.74,0.60,0.17,0.01,0.62,0.44,0.57,0.07,0.00,0.04,0.00,0.24,0.01,0.14
RAFT,0.60,0.50,1.01,0.50,0.04,0.94,0.08,3.01,0.65,0.22,0.09,3.41,0.27,0.53,0.37,0.00,0.03,0.00,0.01,0.40,0.03
"RAFT-Stereo + iAFF",0.60,0.36,0.96,0.03,0.02,1.21,0.02,2.80,1.55,1.08,2.63,0.43,0.16,0.37,0.25,0.00,0.02,0.00,0.00,0.19,0.01
ACVNet-DCA,0.61,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.01,0.01
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
test_1,0.61,0.06,1.00,0.07,0.12,0.99,0.01,2.46,0.20,1.71,0.01,1.10,0.04,3.71,0.23,0.00,0.00,0.00,0.25,0.15,0.13
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
rrr,0.62,0.09,2.07,0.02,0.00,0.82,0.06,2.29,0.85,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.19,0.05,0.07
GwcNet-ADL,0.62,0.20,2.03,0.05,0.01,1.29,0.02,3.16,1.39,0.97,0.44,1.48,0.23,0.78,0.27,0.01,0.00,0.00,0.00,0.01,0.03
GMStereo_Zeroshot,0.63,0.14,1.54,0.75,0.00,1.26,0.01,1.85,0.31,1.44,0.58,1.76,0.19,2.55,0.10,0.00,0.00,0.00,0.00,0.03,0.00
test-3,0.63,0.06,1.00,0.07,0.13,0.99,0.01,2.46,0.20,1.96,0.01,1.10,0.05,3.75,0.23,0.00,0.00,0.00,0.26,0.15,0.13
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
MIPNet,0.64,0.42,2.01,0.08,0.07,1.29,0.11,3.47,1.29,0.67,0.10,0.63,0.97,1.25,0.25,0.00,0.01,0.01,0.01,0.11,0.04
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
AFF-stereo,0.65,0.46,0.82,0.37,0.00,1.19,0.00,3.04,1.42,0.72,1.95,1.16,0.26,0.97,0.31,0.00,0.02,0.00,0.00,0.21,0.02
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
fff,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
RAFT+CT+SA,0.66,0.45,1.22,0.10,0.30,1.24,0.02,4.21,0.67,0.62,0.39,0.33,0.05,2.69,0.14,0.00,0.00,0.00,0.35,0.13,0.30
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
DCANet,0.66,0.43,2.21,0.03,0.00,1.22,0.01,3.26,1.85,2.61,0.21,0.09,0.49,0.33,0.39,0.00,0.00,0.00,0.00,0.02,0.06
csc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
cscssc,0.66,0.42,2.21,0.01,0.01,1.22,0.02,3.26,1.04,2.34,0.14,0.09,1.83,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
UCFNet_RVC,0.66,0.35,1.20,0.02,0.30,1.53,0.01,3.42,0.67,1.12,0.73,1.26,0.20,1.84,0.46,0.00,0.00,0.00,0.00,0.00,0.00
whm_eth,0.68,0.52,3.05,0.01,0.00,1.26,0.02,3.36,1.93,0.26,2.52,0.13,0.11,0.18,0.10,0.00,0.01,0.00,0.00,0.01,0.11
RAFT_CTSACE,0.68,0.52,1.74,0.50,0.05,1.16,0.00,2.68,0.66,0.68,1.60,1.76,0.80,0.94,0.13,0.00,0.02,0.00,0.00,0.27,0.00
DMCA,0.68,0.22,1.96,0.01,0.01,1.28,0.02,3.02,1.54,2.14,0.15,1.74,0.10,0.45,0.95,0.00,0.00,0.00,0.00,0.02,0.01
1test111,0.69,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,2.95,0.07,0.00,0.02,0.00,0.03,0.01,0.01
DCRE,0.69,0.35,1.16,0.06,0.02,0.91,0.00,1.05,0.30,0.98,7.63,0.72,0.02,0.16,0.07,0.00,0.02,0.00,0.21,0.02,0.03
DCANet-4,0.69,0.15,3.76,0.03,0.01,1.22,0.01,3.14,1.90,2.34,0.14,0.11,0.25,0.34,0.29,0.00,0.00,0.00,0.00,0.00,0.05
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
HCRNet,0.73,0.19,1.10,0.01,0.00,1.17,0.01,3.07,1.97,0.60,0.21,0.56,0.11,5.34,0.20,0.00,0.00,0.00,0.00,0.03,0.02
IGEV_Zeroshot_test,0.74,0.20,3.00,0.26,0.02,1.10,0.05,3.72,0.19,0.88,0.71,2.84,0.63,0.53,0.33,0.00,0.07,0.00,0.16,0.04,0.00
EKT-Stereo,0.74,0.18,1.23,0.81,4.25,1.19,0.03,2.17,0.13,0.35,0.40,0.97,0.08,2.61,0.09,0.00,0.09,0.00,0.07,0.04,0.03
anonymity,0.74,0.15,1.17,0.16,0.27,0.71,0.01,4.70,1.78,1.15,1.23,0.31,1.65,0.54,0.53,0.02,0.02,0.00,0.27,0.02,0.06
test_5,0.74,0.50,1.55,0.44,0.25,1.45,0.01,4.16,0.78,0.79,0.17,0.42,0.64,3.06,0.18,0.00,0.00,0.00,0.00,0.16,0.21
NRIStereo,0.74,0.08,0.88,0.47,0.05,1.58,0.49,1.38,0.61,0.88,0.17,0.66,0.03,6.96,0.22,0.00,0.06,0.00,0.00,0.06,0.17
IER,0.75,0.12,1.93,0.01,0.00,2.31,0.02,2.96,0.98,1.30,0.96,1.40,1.19,1.31,0.45,0.00,0.00,0.00,0.00,0.01,0.00
CIPLG,0.75,0.81,2.38,0.13,0.03,1.41,0.27,3.19,0.84,1.98,2.56,0.19,0.10,0.54,0.26,0.00,0.05,0.01,0.05,0.19,0.05
IPLGR_C,0.75,0.88,2.58,0.13,0.02,1.40,0.27,3.19,0.84,1.92,2.46,0.18,0.11,0.49,0.26,0.00,0.05,0.01,0.05,0.19,0.06
ACRE,0.75,0.78,2.72,0.13,0.02,1.40,0.26,3.20,0.82,1.84,2.46,0.19,0.10,0.52,0.26,0.00,0.04,0.01,0.05,0.19,0.05
IPLGR,0.76,0.21,2.98,0.06,0.07,1.24,0.05,3.09,1.38,0.62,0.34,0.75,0.78,3.35,0.22,0.00,0.00,0.00,0.00,0.05,0.06
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
TestStereo1,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
SA-5K,0.77,0.46,1.12,0.15,0.19,1.29,0.01,3.33,1.55,0.45,1.67,0.13,1.23,3.39,0.27,0.00,0.00,0.00,0.00,0.17,0.07
PSMNet-ADL,0.77,0.08,0.90,0.07,0.01,2.01,0.02,2.55,1.11,0.33,0.59,2.15,0.69,4.07,0.85,0.00,0.00,0.00,0.00,0.01,0.02
CFNet-ft,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
CFNet_RVC,0.77,0.46,1.34,0.01,0.27,1.32,0.02,2.40,0.68,0.63,0.18,3.23,0.21,3.97,0.54,0.00,0.00,0.01,0.00,0.03,0.02
DN-CSS_ROB,0.77,0.90,2.01,0.85,0.00,1.47,0.01,2.92,0.93,0.12,0.53,0.44,0.16,4.33,0.35,0.00,0.00,0.00,0.00,0.30,0.01
MyStereo04,0.78,0.27,3.19,0.02,0.01,1.64,0.01,3.64,2.20,0.98,0.02,1.29,0.57,1.10,0.53,0.00,0.07,0.00,0.00,0.03,0.06
