Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LCNet,0.54,0.37,1.78,0.92,0.22,0.96,0.30,0.59,0.58,0.51,0.55,0.41,0.76,0.84,0.26,0.09,0.06,0.12,0.18,0.98,0.39
DeepStereo_LL,0.94,0.37,2.53,0.25,0.32,0.54,3.76,0.72,0.60,0.70,1.40,0.53,1.49,1.78,3.09,0.10,0.08,0.11,0.11,0.21,0.11
"MSKI-zero shot",0.46,0.38,2.47,0.27,0.43,0.56,0.20,0.77,0.43,0.60,0.51,0.44,0.17,0.68,0.21,0.09,0.29,0.09,0.32,0.14,0.10
RAFT-Test,0.44,0.38,2.01,0.27,0.44,0.64,0.37,0.72,0.57,0.45,0.48,0.65,0.24,0.35,0.29,0.09,0.11,0.09,0.38,0.10,0.11
IER,0.43,0.38,1.69,0.26,0.25,0.66,0.26,0.71,0.55,0.54,0.59,0.60,0.53,0.52,0.39,0.11,0.08,0.11,0.11,0.14,0.11
CRFU-Net,0.56,0.38,1.86,0.46,0.26,0.82,0.36,0.90,0.49,0.62,0.59,0.78,1.35,1.00,0.48,0.15,0.14,0.17,0.10,0.19,0.14
PSMNet-ADL,0.51,0.38,1.65,0.35,0.21,0.67,0.26,0.74,0.55,0.42,0.52,0.70,0.45,1.91,0.57,0.15,0.13,0.11,0.13,0.15,0.20
DRaft,0.62,0.38,1.76,0.24,0.16,0.64,0.66,0.53,0.53,0.67,0.99,0.38,1.00,1.44,2.10,0.10,0.14,0.10,0.14,0.18,0.21
AdaStereo,0.44,0.38,1.79,0.34,0.20,0.57,0.28,0.92,0.69,0.52,0.55,0.61,0.33,0.48,0.39,0.17,0.08,0.17,0.11,0.18,0.12
CSP-Net,0.50,0.39,1.25,0.29,0.23,0.77,0.35,0.86,0.57,0.59,0.59,0.65,0.40,1.77,0.44,0.16,0.11,0.10,0.10,0.20,0.14
iRaft-Stereo_20w,0.58,0.39,1.96,0.45,0.32,0.92,0.57,1.14,0.56,0.81,0.40,0.55,0.69,0.65,1.04,0.09,0.16,0.09,0.36,0.17,0.25
MyStereo07,0.34,0.40,1.46,0.29,0.23,0.60,0.31,0.53,0.42,0.25,0.25,0.20,0.26,0.57,0.19,0.09,0.18,0.12,0.11,0.16,0.19
MyStereo04,0.48,0.40,2.65,0.29,0.23,0.60,0.31,0.83,0.75,0.47,0.36,0.53,0.42,0.53,0.39,0.09,0.18,0.12,0.11,0.16,0.19
NVstereo2D,0.58,0.40,2.03,0.35,0.35,0.69,0.39,0.91,0.80,0.47,0.53,0.67,0.46,1.99,0.48,0.19,0.11,0.17,0.13,0.25,0.25
MyStereo06,0.54,0.41,2.68,0.30,0.23,0.60,0.30,0.81,0.44,0.84,0.52,0.78,0.58,0.48,1.10,0.09,0.17,0.12,0.10,0.16,0.20
MyStereo05,0.49,0.41,2.72,0.30,0.23,0.60,0.30,0.82,0.77,0.52,0.37,0.51,0.42,0.52,0.38,0.09,0.17,0.12,0.10,0.16,0.20
"MIF-Stereo (partial)",0.34,0.41,1.93,0.26,0.24,0.32,0.17,0.53,0.42,0.25,0.37,0.25,0.26,0.44,0.31,0.11,0.08,0.12,0.10,0.19,0.14
GANet-ADL,0.44,0.41,2.31,0.33,0.20,0.57,0.25,0.75,0.54,0.42,0.59,0.56,0.30,0.40,0.38,0.14,0.11,0.09,0.08,0.22,0.17
ccnet,0.71,0.41,1.59,0.40,0.45,1.06,0.55,0.98,0.71,0.88,0.97,0.82,0.88,1.68,0.94,0.32,0.26,0.32,0.27,0.34,0.30
StereoDRNet-Refined,0.50,0.41,1.50,0.33,0.21,0.68,0.26,0.81,0.68,0.67,0.68,0.73,0.42,1.10,0.59,0.11,0.08,0.14,0.14,0.25,0.21
MDST_ROB,1.17,0.42,3.87,0.54,0.44,4.11,0.58,1.31,0.84,2.12,1.12,0.98,0.71,4.24,0.99,0.16,0.14,0.19,0.17,0.18,0.35
CBMV_ROB,0.76,0.42,2.68,0.33,0.22,0.74,0.47,0.96,0.76,1.04,0.96,0.88,0.93,2.06,1.19,0.22,0.24,0.27,0.25,0.25,0.28
SGM-Forest,1.04,0.42,3.59,0.41,0.32,1.05,1.32,0.94,0.83,1.16,2.23,1.03,1.39,2.49,2.35,0.21,0.21,0.20,0.19,0.23,0.32
LargeStereo,0.34,0.43,1.32,0.31,0.14,0.32,0.21,0.70,0.34,0.22,0.28,0.22,0.27,0.35,0.27,0.09,0.39,0.08,0.15,0.25,0.45
CoDeX,0.52,0.43,2.25,0.29,0.26,0.61,0.32,0.99,0.68,0.48,0.55,0.52,0.40,1.60,0.35,0.12,0.09,0.11,0.10,0.13,0.12
gwcnet-sp,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
scenet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
ssnet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
ASMatch,0.60,0.43,2.58,0.91,0.36,0.56,0.25,0.52,0.61,0.47,1.21,0.47,0.66,1.34,0.94,0.10,0.08,0.11,0.11,0.10,0.16
DRN-Test,0.64,0.43,2.44,0.39,0.44,0.80,0.41,1.02,0.78,0.80,0.63,0.69,0.56,1.79,0.69,0.15,0.12,0.17,0.16,0.18,0.17
AnonymousM,0.37,0.44,1.50,0.25,0.15,0.52,0.23,0.60,0.42,0.42,0.32,0.30,0.25,0.34,0.23,0.11,0.09,0.71,0.36,0.12,0.07
UNet,0.54,0.44,2.83,0.31,0.33,0.74,0.27,0.82,0.61,0.53,0.54,0.72,0.54,0.78,0.56,0.11,0.09,0.13,0.11,0.14,0.12
ACVNet,0.45,0.44,1.79,0.28,0.21,0.59,0.36,0.66,0.68,0.45,0.59,0.69,0.40,0.44,0.55,0.11,0.09,0.10,0.09,0.34,0.10
acv_ft,0.48,0.44,1.76,0.32,0.41,0.63,0.28,0.81,0.68,0.61,0.59,0.69,0.45,0.44,0.63,0.11,0.09,0.10,0.09,0.41,0.10
MSMDNet,0.46,0.44,2.28,0.26,0.20,0.55,0.21,0.75,0.64,0.48,0.55,0.68,0.56,0.46,0.30,0.11,0.10,0.13,0.10,0.18,0.15
PCWNet_CMD,0.46,0.45,2.28,0.26,0.20,0.55,0.21,0.75,0.64,0.48,0.55,0.68,0.57,0.46,0.30,0.11,0.10,0.14,0.10,0.18,0.14
CroCo-Stereo,0.30,0.45,1.08,0.31,0.17,0.19,0.21,0.73,0.50,0.21,0.24,0.55,0.22,0.27,0.26,0.09,0.08,0.08,0.07,0.12,0.09
SMFormer,0.50,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.49,0.13,0.10,0.11,0.10,0.15,0.16
tta,0.50,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.49,0.13,0.10,0.11,0.10,0.14,0.11
