Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
OCTAStereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
PSM-softLoss,0.21,0.10,0.39,0.24,0.12,0.20,0.18,0.38,0.26,0.29,0.32,0.24,0.16,0.52,0.20,0.09,0.06,0.10,0.09,0.08,0.12
KMStereo,0.21,0.10,0.39,0.24,0.12,0.20,0.18,0.38,0.26,0.29,0.32,0.24,0.16,0.52,0.20,0.09,0.06,0.10,0.09,0.08,0.12
PSM-AAD,0.25,0.10,0.30,0.24,0.12,0.26,0.38,0.34,0.28,0.35,0.39,0.28,0.79,0.30,0.16,0.07,0.06,0.12,0.11,0.08,0.21
FTStereo,0.28,0.10,0.43,0.23,0.13,0.21,0.53,0.34,0.26,0.38,0.95,0.30,0.56,0.32,0.18,0.08,0.06,0.09,0.08,0.07,0.19
KYRaft,0.22,0.10,0.30,0.23,0.12,0.23,0.23,0.35,0.24,0.35,0.54,0.34,0.26,0.29,0.15,0.07,0.05,0.09,0.10,0.08,0.31
DeepStereo_LL,0.31,0.10,0.49,0.18,0.12,0.22,1.11,0.34,0.37,0.38,0.61,0.28,0.46,0.61,0.57,0.07,0.06,0.08,0.08,0.07,0.07
SST-Stereo,0.21,0.10,0.37,0.24,0.13,0.19,0.17,0.31,0.24,0.34,0.33,0.29,0.25,0.56,0.17,0.08,0.05,0.10,0.08,0.09,0.07
RAFT_R40,0.21,0.10,0.37,0.24,0.13,0.18,0.18,0.31,0.29,0.33,0.33,0.30,0.24,0.55,0.18,0.08,0.05,0.10,0.08,0.08,0.07
DRaft,0.24,0.10,0.34,0.18,0.12,0.28,0.23,0.33,0.39,0.38,0.61,0.21,0.41,0.48,0.42,0.07,0.06,0.08,0.08,0.07,0.08
PFNet,0.23,0.10,0.57,0.24,0.14,0.22,0.19,0.39,0.33,0.35,0.32,0.27,0.19,0.64,0.22,0.09,0.05,0.09,0.07,0.08,0.07
RE-Stereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
TVStereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
RAFT-345,0.21,0.10,0.46,0.22,0.11,0.20,0.16,0.26,0.25,0.27,0.66,0.21,0.16,0.55,0.21,0.07,0.06,0.08,0.07,0.06,0.06
GMM-Stereo,0.21,0.10,0.43,0.23,0.13,0.24,0.25,0.37,0.27,0.30,0.45,0.27,0.21,0.31,0.17,0.07,0.05,0.10,0.09,0.08,0.19
Prome-Stereo,0.21,0.10,0.30,0.24,0.12,0.23,0.23,0.36,0.25,0.33,0.59,0.24,0.28,0.29,0.16,0.07,0.05,0.08,0.07,0.08,0.20
XX-Stereo,0.21,0.10,0.83,0.26,0.17,0.23,0.13,0.40,0.18,0.20,0.41,0.31,0.10,0.32,0.12,0.08,0.06,0.08,0.08,0.07,0.05
222,0.41,0.10,0.29,0.19,0.11,0.36,0.20,0.57,0.39,0.35,0.44,0.30,0.27,0.55,3.56,0.11,0.07,0.08,0.08,0.09,0.09
xxxx,0.34,0.10,0.29,0.19,0.11,0.37,0.20,0.58,0.38,0.29,0.42,0.38,0.24,0.46,2.20,0.11,0.07,0.09,0.08,0.09,0.09
test_xeample,0.34,0.10,0.29,0.19,0.11,0.33,0.23,0.55,0.38,0.32,0.45,0.29,0.26,0.57,2.24,0.10,0.07,0.09,0.08,0.09,0.09
EAI-Stereo,0.21,0.10,0.33,0.21,0.12,0.30,0.46,0.46,0.20,0.25,0.50,0.17,0.16,0.24,0.23,0.07,0.06,0.07,0.10,0.06,0.07
CFNet-RSSM,0.17,0.10,0.40,0.20,0.11,0.20,0.15,0.36,0.30,0.23,0.21,0.26,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.05
SFCPSM,0.22,0.10,0.51,0.21,0.14,0.34,0.22,0.55,0.39,0.29,0.32,0.23,0.21,0.27,0.19,0.09,0.07,0.09,0.09,0.09,0.08
Gwc-CoAtRS,0.17,0.10,0.37,0.20,0.12,0.19,0.15,0.32,0.28,0.23,0.23,0.27,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
MGS-Stereo,0.14,0.11,0.32,0.19,0.11,0.18,0.17,0.20,0.22,0.14,0.24,0.15,0.10,0.18,0.12,0.07,0.06,0.07,0.06,0.10,0.06
AE-Stereo,0.17,0.11,0.31,0.24,0.14,0.23,0.18,0.34,0.29,0.15,0.25,0.21,0.13,0.20,0.14,0.07,0.08,0.09,0.10,0.07,0.06
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
rrr,0.17,0.11,0.57,0.19,0.12,0.20,0.18,0.35,0.22,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
1111x,0.32,0.11,0.40,0.22,0.11,0.32,0.26,0.59,0.43,0.31,0.41,0.39,0.28,0.76,1.37,0.09,0.08,0.09,0.10,0.09,0.08
anonymousa,0.23,0.11,0.50,0.21,0.16,0.31,0.20,0.36,0.35,0.32,0.50,0.39,0.26,0.22,0.20,0.08,0.06,0.09,0.11,0.07,0.08
x,0.19,0.11,0.29,0.20,0.11,0.26,0.18,0.41,0.29,0.25,0.29,0.28,0.24,0.26,0.23,0.09,0.07,0.08,0.07,0.09,0.08
test_3,0.18,0.11,0.32,0.24,0.11,0.22,0.25,0.31,0.31,0.25,0.18,0.23,0.13,0.25,0.19,0.06,0.05,0.09,0.10,0.07,0.06
LCNet,0.21,0.11,0.29,0.25,0.12,0.23,0.19,0.34,0.26,0.28,0.35,0.26,0.30,0.35,0.17,0.07,0.05,0.09,0.10,0.13,0.22
AAGNet,0.33,0.11,0.37,0.25,0.16,0.20,0.19,0.30,0.27,0.35,0.35,0.27,0.30,0.44,2.66,0.08,0.05,0.10,0.07,0.08,0.06
NRIStereo,0.18,0.11,0.35,0.23,0.11,0.24,0.20,0.29,0.26,0.26,0.25,0.25,0.18,0.34,0.18,0.07,0.06,0.09,0.07,0.09,0.08
ASMatch,0.23,0.11,0.51,0.24,0.14,0.19,0.17,0.31,0.28,0.28,0.68,0.27,0.26,0.50,0.22,0.07,0.06,0.08,0.07,0.06,0.11
Pruner-Stereo,0.19,0.11,0.34,0.29,0.12,0.19,0.17,0.31,0.29,0.33,0.32,0.25,0.15,0.24,0.21,0.09,0.06,0.09,0.08,0.08,0.09
DeepStereo_RVC,0.18,0.11,0.40,0.21,0.11,0.19,0.16,0.28,0.22,0.27,0.27,0.23,0.28,0.24,0.18,0.08,0.06,0.09,0.07,0.09,0.10
RAFT-RH_RVC,0.25,0.11,0.45,0.21,0.12,0.25,0.14,0.27,0.27,0.38,1.15,0.23,0.17,0.57,0.24,0.07,0.05,0.10,0.07,0.06,0.07
test-1,0.17,0.11,0.40,0.23,0.13,0.22,0.23,0.34,0.26,0.20,0.24,0.22,0.14,0.16,0.20,0.07,0.06,0.08,0.07,0.06,0.08
test_xeample3,0.16,0.11,0.56,0.19,0.12,0.20,0.18,0.35,0.20,0.16,0.12,0.13,0.12,0.24,0.15,0.07,0.06,0.07,0.08,0.07,0.07
FENet,0.21,0.11,0.45,0.21,0.12,0.26,0.17,0.41,0.35,0.30,0.31,0.29,0.23,0.26,0.23,0.09,0.06,0.09,0.09,0.09,0.09
HSM-Net_RVC,0.27,0.11,0.42,0.19,0.11,0.34,0.20,0.62,0.43,0.40,0.43,0.50,0.26,0.76,0.22,0.08,0.07,0.07,0.07,0.08,0.08
CAS++,0.16,0.12,0.27,0.18,0.12,0.17,0.15,0.42,0.24,0.19,0.18,0.13,0.10,0.21,0.12,0.12,0.10,0.11,0.08,0.10,0.09
SMFormer,0.25,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.28,0.10,0.07,0.08,0.08,0.09,0.09
tta,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.28,0.10,0.07,0.08,0.08,0.08,0.07
qqq1,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.16,0.10,0.07,0.07,0.06,0.08,0.07
fff1,0.24,0.12,0.40,0.19,0.10,0.27,0.19,0.51,0.45,0.34,0.41,0.31,0.26,0.58,0.16,0.10,0.07,0.07,0.06,0.08,0.07
MyStereo07,0.16,0.12,0.26,0.22,0.14,0.25,0.23,0.29,0.21,0.15,0.13,0.12,0.13,0.25,0.13,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo06,0.20,0.12,0.57,0.21,0.14,0.25,0.23,0.40,0.21,0.30,0.24,0.31,0.18,0.22,0.18,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo05,0.23,0.12,0.57,0.21,0.14,0.25,0.23,0.48,0.52,0.31,0.23,0.25,0.22,0.30,0.21,0.07,0.07,0.09,0.08,0.08,0.08
MyStereo04,0.23,0.12,0.55,0.22,0.14,0.25,0.23,0.49,0.52,0.28,0.23,0.27,0.23,0.30,0.22,0.07,0.07,0.09,0.08,0.08,0.08
CoDeX,0.23,0.12,0.46,0.21,0.14,0.29,0.21,0.53,0.41,0.29,0.35,0.29,0.22,0.48,0.19,0.09,0.06,0.08,0.07,0.08,0.07
mmm,0.21,0.12,0.31,0.22,0.12,0.28,0.21,0.41,0.27,0.29,0.38,0.29,0.24,0.29,0.22,0.09,0.07,0.11,0.09,0.10,0.09
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
DualNet,0.26,0.12,0.42,0.20,0.13,0.28,0.20,0.35,0.44,0.30,0.42,0.34,0.23,0.27,1.08,0.08,0.05,0.11,0.10,0.08,0.08
ffm,0.22,0.12,0.42,0.20,0.13,0.28,0.20,0.35,0.44,0.30,0.42,0.34,0.23,0.27,0.11,0.08,0.05,0.11,0.10,0.08,0.08
ff1,0.29,0.12,0.42,0.20,0.13,0.28,0.20,0.35,0.44,0.30,0.42,0.34,0.23,0.81,1.08,0.08,0.05,0.11,0.10,0.08,0.08
mmx,0.31,0.12,0.42,0.20,0.13,0.28,0.20,0.55,0.45,0.30,0.42,0.34,0.23,0.81,1.08,0.10,0.07,0.11,0.10,0.11,0.10
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
ttt,0.29,0.12,0.34,0.21,0.13,0.29,0.20,0.56,0.47,0.31,0.44,0.30,0.22,0.65,0.85,0.13,0.10,0.10,0.10,0.11,0.11
xxx,0.31,0.12,0.42,0.20,0.13,0.28,0.20,0.55,0.45,0.30,0.42,0.34,0.23,0.81,1.08,0.10,0.07,0.11,0.10,0.11,0.10
EKT-Stereo,0.38,0.12,0.38,0.42,3.88,0.21,0.17,0.35,0.28,0.20,0.20,0.23,0.15,0.28,0.16,0.09,0.07,0.09,0.07,0.09,0.09
MIM_Stereo,0.18,0.12,0.38,0.20,0.11,0.17,0.14,0.35,0.25,0.27,0.35,0.23,0.13,0.27,0.16,0.06,0.07,0.08,0.08,0.08,0.06
CASnet,0.14,0.12,0.22,0.22,0.08,0.16,0.15,0.27,0.25,0.22,0.20,0.15,0.11,0.17,0.13,0.07,0.05,0.11,0.09,0.08,0.05
HH,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
HanStereo,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
anonymousdsp,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
Selective-RAFT,0.17,0.12,0.30,0.24,0.10,0.29,0.15,0.32,0.31,0.17,0.17,0.21,0.18,0.28,0.17,0.07,0.06,0.07,0.07,0.08,0.06
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
qqq,0.20,0.12,0.31,0.20,0.11,0.23,0.19,0.41,0.27,0.24,0.28,0.28,0.24,0.34,0.22,0.08,0.07,0.10,0.09,0.09,0.09
ccc-4,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
BUS,0.23,0.12,0.28,0.25,0.14,0.43,0.17,0.56,0.34,0.34,0.35,0.32,0.20,0.26,0.21,0.10,0.07,0.11,0.10,0.09,0.09
IER,0.23,0.12,0.39,0.20,0.14,0.31,0.19,0.42,0.36,0.33,0.40,0.32,0.33,0.29,0.22,0.09,0.07,0.08,0.08,0.09,0.08
BSDual-CNN,0.23,0.12,0.28,0.25,0.14,0.35,0.21,0.56,0.34,0.34,0.35,0.38,0.24,0.26,0.21,0.10,0.07,0.11,0.10,0.09,0.09
test_4,0.18,0.12,0.34,0.23,0.12,0.18,0.22,0.26,0.24,0.24,0.47,0.22,0.13,0.24,0.16,0.06,0.05,0.09,0.09,0.07,0.05
IGEV-Stereo,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
psmg,0.23,0.12,0.28,0.21,0.14,0.35,0.23,0.51,0.34,0.35,0.38,0.38,0.24,0.26,0.21,0.10,0.08,0.10,0.10,0.09,0.08
DAS,0.27,0.12,0.42,0.24,0.18,0.29,0.24,0.45,0.45,0.41,0.44,0.34,0.29,0.75,0.21,0.09,0.07,0.09,0.07,0.09,0.09
SepStereo,0.26,0.12,0.42,0.24,0.18,0.29,0.24,0.45,0.45,0.41,0.44,0.34,0.29,0.64,0.21,0.09,0.07,0.09,0.07,0.09,0.09
GANet-ADL,0.21,0.12,0.45,0.23,0.14,0.29,0.19,0.46,0.35,0.25,0.32,0.32,0.19,0.24,0.20,0.10,0.07,0.07,0.06,0.09,0.10
HHNet,0.22,0.12,0.52,0.18,0.18,0.20,0.20,0.34,0.31,0.32,0.59,0.20,0.21,0.24,0.31,0.08,0.05,0.09,0.07,0.08,0.11
"Patchmatch Stereo++",0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.29,0.25,0.17,0.26,0.16,0.08,0.06,0.10,0.08,0.10,0.08
PSM-adaLoss,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.18,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
ROB_FTStereo_v2,0.18,0.12,0.37,0.22,0.10,0.18,0.16,0.29,0.22,0.28,0.29,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
ROB_FTStereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.24,0.16,0.08,0.06,0.10,0.08,0.10,0.08
HUI-Stereo,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.28,0.25,0.17,0.22,0.16,0.08,0.06,0.10,0.08,0.10,0.08
THIR-Stereo,0.29,0.12,0.41,0.19,0.11,0.28,0.72,0.32,0.35,0.37,0.65,0.34,0.50,0.57,0.45,0.07,0.06,0.08,0.09,0.07,0.07
iGMRVC,0.18,0.12,0.37,0.22,0.10,0.18,0.15,0.29,0.22,0.28,0.29,0.25,0.17,0.27,0.17,0.08,0.06,0.10,0.08,0.10,0.08
IRAFT_RVC,0.22,0.12,0.39,0.26,0.11,0.18,0.24,0.40,0.37,0.31,0.30,0.29,0.24,0.55,0.22,0.08,0.06,0.10,0.08,0.08,0.07
iRAFT,0.18,0.12,0.37,0.22,0.10,0.18,0.14,0.29,0.22,0.28,0.29,0.25,0.17,0.26,0.16,0.08,0.06,0.10,0.08,0.10,0.08
CRE-IMP,0.18,0.12,0.37,0.22,0.11,0.24,0.17,0.29,0.21,0.27,0.26,0.24,0.17,0.23,0.18,0.08,0.05,0.10,0.07,0.10,0.10
cross-raft,0.17,0.12,0.41,0.23,0.10,0.20,0.24,0.33,0.23,0.23,0.28,0.29,0.15,0.17,0.15,0.06,0.05,0.07,0.07,0.06,0.05
RAFT-IKP,0.18,0.12,0.37,0.22,0.10,0.18,0.15,0.29,0.22,0.28,0.29,0.25,0.18,0.25,0.16,0.08,0.06,0.10,0.08,0.10,0.08
iRaftStereo_RVC,0.16,0.12,0.26,0.21,0.11,0.20,0.17,0.32,0.23,0.20,0.25,0.18,0.12,0.20,0.15,0.07,0.05,0.09,0.09,0.08,0.07
GES,0.22,0.12,0.42,0.20,0.14,0.27,0.19,0.49,0.33,0.30,0.36,0.25,0.23,0.29,0.22,0.10,0.08,0.08,0.07,0.10,0.11
UPFNet,0.25,0.12,0.38,0.24,0.19,0.37,0.28,0.48,0.38,0.34,0.37,0.37,0.28,0.39,0.33,0.10,0.09,0.10,0.10,0.10,0.08
DIP-Stereo,0.18,0.12,0.33,0.20,0.13,0.28,0.12,0.42,0.25,0.27,0.32,0.21,0.17,0.25,0.20,0.07,0.06,0.08,0.06,0.07,0.08
H2IRNET,0.18,0.13,0.35,0.21,0.12,0.20,0.15,0.27,0.30,0.17,0.31,0.25,0.20,0.24,0.18,0.07,0.06,0.09,0.10,0.09,0.06
Former-RAFT_DAM_RVC,0.17,0.13,0.24,0.19,0.13,0.24,0.17,0.30,0.37,0.43,0.17,0.13,0.12,0.19,0.15,0.08,0.07,0.09,0.07,0.09,0.08
"test croco",0.17,0.13,0.43,0.21,0.13,0.16,0.17,0.27,0.22,0.16,0.26,0.13,0.16,0.27,0.16,0.08,0.06,0.10,0.07,0.10,0.07
StereoIM,0.14,0.13,0.26,0.19,0.14,0.16,0.13,0.25,0.21,0.13,0.14,0.14,0.11,0.17,0.17,0.08,0.07,0.08,0.06,0.07,0.06
PCWNet_CMD,0.23,0.13,0.48,0.20,0.13,0.28,0.16,0.46,0.46,0.29,0.36,0.37,0.24,0.28,0.20,0.09,0.06,0.10,0.08,0.11,0.09
CFNet_ucs,0.24,0.13,0.50,0.20,0.15,0.28,0.17,0.49,0.45,0.32,0.42,0.39,0.22,0.31,0.21,0.11,0.08,0.12,0.09,0.12,0.11
gwcnet-sp,0.24,0.13,0.63,0.22,0.14,0.34,0.22,0.44,0.39,0.35,0.34,0.27,0.27,0.35,0.25,0.09,0.08,0.09,0.09,0.09,0.09
scenet,0.24,0.13,0.63,0.22,0.14,0.34,0.22,0.44,0.39,0.35,0.34,0.27,0.27,0.35,0.25,0.09,0.08,0.09,0.09,0.09,0.09
DCRE,0.20,0.13,0.40,0.21,0.15,0.20,0.19,0.30,0.27,0.22,0.80,0.23,0.16,0.23,0.15,0.07,0.07,0.07,0.08,0.07,0.06
