Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
test_1120,,17.74,12.97,20.92,13.88,22.05,12.33,13.61,26.82
Cas-MVS_preliminary,,14.58,9.47,17.99,13.62,18.53,10.67,8.27,21.82
BP-MVSNet,,63.26,52.48,70.45,73.14,64.36,45.07,59.89,73.84
MVSNet_++,,40.21,29.12,47.60,52.26,32.34,5.74,52.50,58.20
MVSNet_plusplus,,43.14,25.17,55.12,67.36,36.20,12.78,37.55,61.80
confMetMVS,,13.05,10.92,14.47,14.73,17.12,10.20,11.64,11.56
metmvs_fine,,22.70,30.59,17.43,17.52,16.63,22.55,38.64,18.14
unMVSmet,,17.94,14.89,19.98,19.45,24.72,13.90,15.87,15.75
Pnet-blend++,,44.30,26.07,56.45,60.87,61.19,14.59,37.56,47.29
Pnet-eth,,31.53,34.06,29.85,41.28,17.75,20.71,47.41,30.53
CasMVSNet(SR_A),,56.09,36.56,69.11,67.36,77.93,28.99,44.12,62.05
CasMVSNet(SR_B),,42.10,37.13,45.41,43.33,57.07,29.42,44.85,35.82
TAPA-MVS(SR),,73.30,64.27,79.32,82.74,75.33,59.44,69.10,79.88
CasMVSNet(base),,55.02,35.18,68.25,67.01,76.54,27.28,43.09,61.20
Pnet-new-,,55.36,32.32,70.71,71.82,69.62,32.54,32.10,70.69
GSE,,73.02,64.14,78.95,77.59,78.43,59.39,68.88,80.83
CPR_FA,,41.50,40.70,42.03,37.78,40.09,34.69,46.72,48.23
FADENet,,0.56,0.62,0.51,0.86,0.42,0.78,0.45,0.27
LPCS,,68.73,60.59,74.16,72.17,74.57,57.78,63.39,75.74
COLMAP(SR),,73.53,63.77,80.04,79.79,78.44,60.49,67.05,81.87
COLMAP(base),,74.23,65.63,79.96,78.64,79.30,61.52,69.74,81.95
Pnet_fast,,50.82,26.87,66.78,64.56,74.79,17.08,36.66,61.01
Snet,,37.53,26.97,44.56,51.19,38.17,19.63,34.31,44.33
Pnet-blend,,44.30,26.07,56.45,60.87,61.19,14.59,37.56,47.29
ANet-0.75,,55.32,41.08,64.81,61.58,70.76,34.14,48.01,62.08
A1Net,,40.64,42.66,39.29,35.99,32.67,36.23,49.09,49.23
ANet,,53.16,38.86,62.70,61.58,70.76,34.74,42.99,55.74
dnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
unMVSv1,,28.02,26.35,29.13,30.17,32.63,26.14,26.55,24.58
CIDER,,63.41,52.95,70.39,71.10,72.79,49.19,56.71,67.28
RMVSNet,,26.78,32.62,22.89,27.05,26.01,26.90,38.35,15.62
firsttry,,28.73,23.72,32.06,31.74,30.80,21.15,26.30,33.65
AttMVS,,58.26,51.80,62.56,58.33,65.96,49.04,54.55,63.38
"A-TVSNet + Gipuma",,63.67,50.37,72.54,69.76,76.21,48.72,52.03,71.64
MVSCRF,,41.80,27.23,51.52,48.62,58.89,23.51,30.95,47.03
P-MVSNet,,61.04,58.45,62.77,60.78,63.39,52.67,64.23,64.13
"MVSNet + Gipuma",,31.15,26.01,34.58,33.87,33.39,23.75,28.26,36.47
"F/T MVSNet+Gipuma",,31.25,25.73,34.93,34.16,33.91,23.61,27.84,36.73
UnsupFinetunedMVSNet,,,,,34.16,,,,
hgnet,,30.74,25.12,34.49,40.98,47.29,24.56,25.68,15.18
example,,27.92,19.45,33.56,42.92,46.29,19.84,19.07,11.46
DPSNet,,30.74,25.12,34.49,40.98,47.29,24.56,25.68,15.18
R-MVSNet,,56.72,48.74,62.04,61.37,66.93,43.74,53.73,57.82
MVSNet,,49.13,37.77,56.70,50.43,63.92,30.66,44.88,55.77
