Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GANet-ADL,0.44,0.41,2.31,0.33,0.20,0.57,0.25,0.75,0.54,0.42,0.59,0.56,0.30,0.40,0.38,0.14,0.11,0.09,0.08,0.22,0.17
cross-raft,0.40,0.27,2.22,0.30,0.17,0.49,0.35,0.71,0.39,0.43,0.45,0.64,0.25,0.32,0.25,0.08,0.08,0.09,0.23,0.11,0.14
s12784h,0.36,0.28,1.58,0.23,0.11,0.62,0.24,0.79,0.64,0.44,0.52,0.28,0.26,0.50,0.24,0.11,0.06,0.09,0.06,0.16,0.06
RALCasStereoNet,0.45,0.88,1.85,0.30,0.26,0.49,0.26,0.58,0.51,0.36,0.48,0.36,0.28,0.55,0.34,0.10,0.53,0.09,0.08,0.25,0.34
DCANet,0.42,0.77,1.95,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.48,0.31,0.41,0.36,0.39,0.09,0.07,0.09,0.07,0.13,0.23
111,0.48,1.09,1.95,0.24,0.13,0.59,0.26,0.83,0.78,0.48,0.52,0.56,0.38,0.49,0.38,0.09,0.07,0.09,0.07,0.23,0.35
"RAFT-Stereo + iAFF",0.42,0.86,1.78,0.28,0.17,0.52,0.20,0.62,0.61,0.50,0.61,0.39,0.32,0.35,0.30,0.07,0.10,0.09,0.09,0.35,0.10
EAI-Stereo,0.78,0.25,1.67,0.54,0.59,1.95,2.05,1.11,0.64,0.95,1.49,0.50,0.67,0.59,1.44,0.09,0.19,0.09,0.49,0.13,0.22
CFNet-RSSM,0.41,0.32,2.20,0.27,0.44,0.52,0.19,0.76,0.48,0.43,0.36,0.54,0.26,0.33,0.25,0.09,0.08,0.09,0.38,0.10,0.09
Gwc-CoAtRS,0.38,0.33,1.92,0.27,0.41,0.48,0.19,0.59,0.46,0.43,0.39,0.57,0.26,0.32,0.26,0.09,0.09,0.09,0.31,0.11,0.09
"R-Stereo Train",0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
RAFT-Stereo,0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
RASNet,0.61,0.68,2.03,0.35,0.46,0.65,0.28,0.78,0.70,0.48,0.64,0.93,0.61,2.21,0.73,0.12,0.09,0.09,0.10,0.14,0.11
MLCV,0.48,0.89,1.85,0.29,0.14,0.59,0.23,0.72,0.59,0.66,0.66,0.55,0.36,1.03,0.49,0.09,0.06,0.09,0.07,0.19,0.11
iResNet,0.51,0.76,2.59,0.41,0.17,0.64,0.27,0.82,0.70,0.57,0.64,0.43,0.36,0.70,0.52,0.10,0.07,0.09,0.08,0.21,0.13
iResNet_ROB,0.50,1.15,1.73,0.31,0.21,0.58,0.22,0.95,0.82,0.58,0.62,0.57,0.39,0.84,0.40,0.11,0.08,0.09,0.06,0.21,0.13
MyStereo8,0.54,0.80,2.76,0.32,0.33,0.71,0.20,0.87,0.57,0.51,0.59,0.50,0.33,0.68,0.55,0.10,0.29,0.10,0.13,0.21,0.34
11t1,0.33,0.19,1.41,0.33,0.16,0.48,0.21,0.67,0.48,0.40,0.34,0.32,0.33,0.42,0.27,0.11,0.12,0.10,0.08,0.13,0.14
ff7,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
IGEVStereo-DCA,0.33,0.34,1.38,0.27,0.16,0.45,0.23,0.46,0.41,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.18,0.16,0.22
ffff,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
rrr,0.46,0.34,3.08,0.27,0.16,0.45,0.28,1.09,0.51,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.29,0.16,0.25
11t,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
StereoIM,0.29,0.54,1.44,0.24,0.29,0.29,0.16,0.45,0.37,0.19,0.21,0.28,0.22,0.30,0.29,0.10,0.09,0.10,0.08,0.11,0.11
IGEV_Zeroshot_test,0.53,0.33,2.91,0.32,0.18,0.54,0.21,0.72,0.42,0.81,0.51,0.71,0.41,0.48,1.13,0.09,0.15,0.10,0.35,0.19,0.09
HH,0.49,0.49,2.78,0.50,0.41,0.38,0.23,0.72,0.38,0.63,0.48,0.87,0.41,0.64,0.21,0.09,0.17,0.10,0.09,0.16,0.12
HanStereo,0.49,0.49,2.78,0.50,0.41,0.38,0.23,0.72,0.38,0.63,0.48,0.87,0.41,0.64,0.21,0.09,0.17,0.10,0.09,0.16,0.12
anonymousdsp2,0.34,0.24,1.16,0.28,0.15,0.57,0.23,0.79,0.47,0.38,0.37,0.40,0.25,0.47,0.21,0.09,0.07,0.10,0.13,0.19,0.27
anonymousdsp,0.34,0.53,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.55,0.19,0.09,0.11,0.10,0.18,0.24,0.29
CBFPSM,0.56,0.91,1.82,0.28,0.23,0.71,0.37,0.72,0.64,0.50,0.49,1.03,0.83,0.62,1.35,0.10,0.12,0.10,0.10,0.18,0.19
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
DCRE,0.50,0.63,2.13,0.30,0.23,0.45,0.24,0.59,0.53,0.50,2.10,0.42,0.26,0.35,0.23,0.09,0.14,0.10,0.32,0.16,0.15
ProNet,0.30,0.54,1.29,0.25,0.15,0.47,0.25,0.48,0.39,0.21,0.23,0.22,0.20,0.44,0.19,0.08,0.08,0.10,0.08,0.23,0.12
"CroCo-Stereo Lap2",0.33,0.61,1.47,0.32,0.38,0.23,0.22,0.58,0.46,0.22,0.27,0.29,0.23,0.32,0.26,0.09,0.09,0.10,0.08,0.21,0.14
ccc-4,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
Wz-Net-LNSev-Ref,0.57,0.87,2.11,0.32,0.30,0.84,0.40,0.88,0.72,0.65,0.73,0.66,0.57,0.93,0.71,0.13,0.07,0.10,0.08,0.15,0.14
raft_robust,0.55,0.84,1.73,0.28,0.54,0.53,0.25,0.88,0.75,0.48,0.46,0.76,0.75,1.46,0.27,0.09,0.10,0.10,0.30,0.26,0.16
IGEV-Stereo,0.34,0.54,1.47,0.25,0.16,0.56,0.23,0.49,0.40,0.25,0.24,0.22,0.24,0.54,0.19,0.09,0.10,0.10,0.18,0.24,0.29
CSP-Net,0.50,0.39,1.25,0.29,0.23,0.77,0.35,0.86,0.57,0.59,0.59,0.65,0.40,1.77,0.44,0.16,0.11,0.10,0.10,0.20,0.14
test-3,0.43,0.20,1.70,0.34,0.32,0.45,0.23,0.71,0.46,0.51,0.29,0.45,0.21,0.59,0.98,0.08,0.07,0.10,0.35,0.29,0.28
test_1,0.43,0.20,1.70,0.34,0.32,0.45,0.23,0.71,0.46,0.50,0.29,0.45,0.21,0.59,0.98,0.08,0.07,0.10,0.35,0.29,0.29
STrans-v2,0.67,0.56,2.64,0.27,0.23,0.57,0.33,0.96,0.69,0.92,0.85,0.89,0.93,1.83,1.21,0.09,0.07,0.10,0.09,0.11,0.12
DEmStereo,0.68,0.31,2.25,0.42,0.17,0.66,0.89,0.51,0.59,0.60,1.01,0.45,1.26,1.54,2.26,0.10,0.08,0.10,0.10,0.10,0.11
DRaft,0.62,0.38,1.76,0.24,0.16,0.64,0.66,0.53,0.53,0.67,0.99,0.38,1.00,1.44,2.10,0.10,0.14,0.10,0.14,0.18,0.21
GrayStereo,0.66,0.19,1.76,0.90,0.23,0.62,1.42,0.62,0.60,0.72,0.78,0.56,3.07,0.60,0.26,0.09,0.08,0.10,0.21,0.11,0.18
test-1,0.44,0.48,1.69,0.30,0.27,0.50,0.28,0.80,0.43,0.40,0.54,0.41,0.24,0.31,1.16,0.09,0.20,0.10,0.17,0.11,0.26
Prome-Stereo,0.49,0.30,1.76,0.60,0.23,0.63,0.42,0.62,0.60,0.59,1.03,0.43,0.72,0.60,0.33,0.09,0.07,0.10,0.09,0.11,0.43
raft+_RVC,0.44,0.67,1.85,0.34,0.71,0.51,0.25,0.64,0.51,0.35,0.45,0.32,0.28,0.43,0.32,0.09,0.19,0.10,0.09,0.20,0.40
XX-Stereo,0.55,0.54,3.50,0.48,0.39,0.54,0.17,0.89,0.40,0.44,0.65,0.85,0.19,0.77,0.21,0.10,0.14,0.10,0.32,0.17,0.14
test_xeample3,0.46,0.34,2.99,0.37,0.16,0.49,0.33,1.06,0.44,0.25,0.23,0.24,0.25,0.49,0.56,0.09,0.07,0.10,0.40,0.17,0.26
AFF-stereo,0.44,0.96,1.78,0.31,0.15,0.50,0.21,0.64,0.63,0.47,0.64,0.49,0.34,0.46,0.31,0.08,0.09,0.10,0.10,0.37,0.10
GMStereo,0.38,0.99,1.91,0.27,0.16,0.39,0.23,0.47,0.62,0.38,0.34,0.25,0.25,0.39,0.29,0.14,0.08,0.10,0.12,0.15,0.11
ACVNet,0.45,0.44,1.79,0.28,0.21,0.59,0.36,0.66,0.68,0.45,0.59,0.69,0.40,0.44,0.55,0.11,0.09,0.10,0.09,0.34,0.10
acv_ft,0.48,0.44,1.76,0.32,0.41,0.63,0.28,0.81,0.68,0.61,0.59,0.69,0.45,0.44,0.63,0.11,0.09,0.10,0.09,0.41,0.10
DIP-Stereo,0.37,0.34,1.50,0.27,0.18,0.63,0.17,0.92,0.53,0.49,0.48,0.30,0.30,0.39,0.30,0.10,0.08,0.10,0.08,0.15,0.12
HSM-Net_RVC,0.67,0.34,2.23,0.26,0.19,0.67,0.29,1.26,0.69,0.72,0.70,0.78,0.42,3.77,0.41,0.13,0.09,0.10,0.09,0.12,0.11
AANet_RVC,0.68,1.00,2.09,0.33,0.25,0.58,0.32,0.81,0.80,0.61,0.94,0.80,0.41,2.46,1.02,0.36,0.14,0.10,0.09,0.23,0.22
HITNet,0.46,0.92,2.09,0.33,0.14,0.55,0.22,0.83,0.56,0.51,0.49,0.48,0.37,0.48,0.54,0.09,0.06,0.10,0.08,0.23,0.09
iResNetv2_ROB,0.59,1.43,2.96,0.40,0.22,0.58,0.28,0.91,0.73,0.57,0.63,0.60,0.41,0.74,0.35,0.11,0.08,0.10,0.07,0.43,0.17
HSM,0.62,0.76,1.72,0.30,0.29,0.64,0.28,0.94,0.62,0.58,0.57,1.40,0.64,2.59,0.42,0.11,0.08,0.10,0.08,0.14,0.11
Former-RAFT_DAM_RVC,0.50,0.33,0.93,0.26,0.22,0.46,0.20,1.10,1.34,3.16,0.32,0.22,0.20,0.30,0.22,0.10,0.09,0.11,0.09,0.15,0.19
SMFormer,0.50,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.49,0.13,0.10,0.11,0.10,0.15,0.16
tta,0.50,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.49,0.13,0.10,0.11,0.10,0.14,0.11
AE-Stereo,0.42,0.29,1.65,0.43,0.47,0.56,0.23,0.86,0.46,0.31,0.41,0.43,0.24,0.34,0.24,0.09,0.48,0.11,0.45,0.22,0.19
CoDeX,0.52,0.43,2.25,0.29,0.26,0.61,0.32,0.99,0.68,0.48,0.55,0.52,0.40,1.60,0.35,0.12,0.09,0.11,0.10,0.13,0.12
ACVNet-DCA,0.42,0.64,2.07,0.35,0.14,0.76,0.25,0.76,0.52,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.12,0.14
1test111,0.44,0.64,2.07,0.35,0.14,0.76,0.25,0.76,0.52,0.31,0.38,0.24,0.38,0.96,0.30,0.10,0.24,0.11,0.09,0.12,0.14
cc1,0.47,0.64,2.07,0.35,0.14,0.76,0.25,0.74,1.01,0.31,0.38,0.24,0.38,0.69,0.19,0.10,0.24,0.11,0.09,0.25,0.40
tt1,0.44,0.64,1.83,0.35,0.14,0.76,0.25,0.74,0.88,0.31,0.37,0.25,0.35,0.63,0.19,0.10,0.24,0.11,0.09,0.25,0.36
1111x,0.74,0.21,1.93,0.31,0.17,0.63,0.32,1.03,0.74,0.52,0.62,0.57,0.47,2.38,4.25,0.12,0.14,0.11,0.12,0.12,0.14
EKT-Stereo,1.47,0.49,1.93,2.57,19.31,0.55,0.22,0.69,0.42,0.38,0.36,0.43,0.27,0.69,0.26,0.12,0.14,0.11,0.16,0.20,0.15
MIM_Stereo,0.41,0.60,1.88,0.31,0.21,0.50,0.19,0.64,0.44,0.43,0.53,0.43,0.27,0.51,0.28,0.08,0.14,0.11,0.10,0.26,0.26
iinet-f,0.57,0.93,2.27,0.31,0.25,0.83,0.33,0.81,0.65,0.54,0.63,0.73,0.67,0.73,0.67,0.13,0.13,0.11,0.10,0.43,0.16
gwcnet-sp,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
scenet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
ssnet,0.49,0.43,2.54,0.31,0.22,0.67,0.31,0.78,0.65,0.58,0.47,0.46,0.43,0.76,0.46,0.11,0.11,0.11,0.11,0.15,0.14
x,0.35,0.20,1.36,0.33,0.17,0.47,0.24,0.75,0.54,0.40,0.40,0.42,0.34,0.45,0.32,0.11,0.14,0.11,0.09,0.12,0.14
IER,0.43,0.38,1.69,0.26,0.25,0.66,0.26,0.71,0.55,0.54,0.59,0.60,0.53,0.52,0.39,0.11,0.08,0.11,0.11,0.14,0.11
RAFT_CTSACE,0.46,0.76,2.07,0.35,0.30,0.54,0.30,0.61,0.48,0.49,0.76,0.55,0.36,0.58,0.22,0.08,0.13,0.11,0.10,0.41,0.08
RAFT+CT+SA,0.50,0.86,1.82,0.37,0.75,0.54,0.34,0.77,0.63,0.38,0.55,0.34,0.29,0.68,0.27,0.09,0.07,0.11,0.51,0.29,0.41
test_4,0.40,0.37,2.01,0.29,0.21,0.50,0.28,0.47,0.39,0.42,0.76,0.38,0.22,0.52,0.33,0.08,0.07,0.11,0.15,0.28,0.07
iRaft-Stereo_5w,0.54,1.01,2.08,0.27,0.21,0.49,0.28,0.73,0.58,0.40,0.61,0.62,0.46,1.78,0.47,0.09,0.07,0.11,0.10,0.39,0.12
MIPNet,0.83,0.81,2.40,0.61,0.18,1.48,1.39,1.60,0.74,1.94,0.85,0.73,1.68,0.87,0.31,0.09,0.08,0.11,0.32,0.25,0.12
IPLGR,0.54,0.56,2.68,0.36,0.18,0.62,0.54,1.02,0.64,0.73,0.46,0.47,0.45,1.12,0.29,0.09,0.08,0.11,0.09,0.19,0.12
test_3,0.44,0.20,1.70,0.36,0.32,0.47,0.30,0.73,0.49,0.50,0.30,0.45,0.22,0.59,0.98,0.08,0.10,0.11,0.35,0.29,0.28
PSMNet-ADL,0.51,0.38,1.65,0.35,0.21,0.67,0.26,0.74,0.55,0.42,0.52,0.70,0.45,1.91,0.57,0.15,0.13,0.11,0.13,0.15,0.20
ADLNet2,0.68,0.84,3.19,0.33,0.36,0.64,0.37,0.89,0.79,0.54,0.65,0.93,0.48,2.07,0.56,0.13,0.11,0.11,0.11,0.33,0.18
CrosDoStereo,0.94,0.37,2.53,0.25,0.32,0.54,3.76,0.72,0.60,0.70,1.40,0.53,1.49,1.78,3.09,0.10,0.08,0.11,0.11,0.21,0.11
TRStereo,0.53,0.76,2.38,0.42,0.29,0.69,0.23,1.81,0.55,0.36,0.32,0.47,0.40,0.46,0.25,0.12,0.11,0.11,0.41,0.13,0.32
TransformOpticalFlow,0.64,0.56,2.66,0.44,0.26,0.62,0.28,0.83,0.71,0.76,0.74,0.91,0.85,1.83,0.81,0.10,0.07,0.11,0.09,0.11,0.12
IIG-Stereo,0.59,0.65,1.74,0.54,0.23,0.61,0.21,0.73,0.65,0.64,0.69,0.69,0.38,2.09,1.39,0.11,0.07,0.11,0.09,0.15,0.09
NRIStereo,0.46,0.25,1.77,0.47,0.16,0.95,0.74,0.51,0.56,0.48,0.39,0.59,0.29,0.77,0.32,0.11,0.13,0.11,0.09,0.21,0.24
ASMatch,0.60,0.43,2.58,0.91,0.36,0.56,0.25,0.52,0.61,0.47,1.21,0.47,0.66,1.34,0.94,0.10,0.08,0.11,0.11,0.10,0.16
DeepStereo_LL,0.94,0.37,2.53,0.25,0.32,0.54,3.76,0.72,0.60,0.70,1.40,0.53,1.49,1.78,3.09,0.10,0.08,0.11,0.11,0.21,0.11
DeepStereo_RVC,0.44,0.28,1.92,0.49,0.17,0.60,0.59,0.50,0.52,0.49,0.45,0.39,0.86,0.45,0.33,0.11,0.08,0.11,0.09,0.15,0.19
RAFT-345,0.53,0.30,2.34,0.38,0.34,0.58,0.42,0.47,0.61,0.51,1.00,0.43,0.28,1.57,0.82,0.10,0.07,0.11,0.09,0.10,0.08
sAnonymous2,0.38,0.62,2.15,0.31,0.24,0.34,0.27,0.53,0.46,0.24,0.29,0.23,0.28,0.28,0.22,0.12,0.09,0.11,0.13,0.38,0.35
CroCo_RVC,0.38,0.62,2.15,0.31,0.24,0.34,0.27,0.53,0.46,0.24,0.29,0.23,0.28,0.28,0.22,0.12,0.09,0.11,0.13,0.38,0.35
RALAANet,0.43,0.98,1.90,0.32,0.23,0.48,0.19,0.67,0.53,0.48,0.45,0.39,0.30,0.48,0.37,0.10,0.08,0.11,0.14,0.27,0.10
Anonymous,0.35,0.32,1.87,0.34,0.31,0.37,0.31,0.54,0.40,0.25,0.28,0.23,0.29,0.36,0.27,0.14,0.13,0.11,0.12,0.24,0.20
222,0.78,0.23,1.23,0.28,0.18,0.62,0.24,1.02,0.70,0.58,0.66,0.46,0.42,1.80,6.53,0.13,0.10,0.11,0.10,0.12,0.17
xxxx,0.70,0.21,1.33,0.28,0.18,0.63,0.24,1.02,0.69,0.50,0.62,0.58,0.38,1.47,5.21,0.13,0.12,0.11,0.10,0.12,0.15
test_xeample,0.72,0.21,1.36,0.27,0.17,0.59,0.28,1.01,0.70,0.55,0.67,0.44,0.39,1.88,5.17,0.12,0.10,0.11,0.10,0.13,0.15
cf-r,0.53,0.81,2.15,0.33,0.28,0.60,0.28,0.78,0.64,0.51,0.60,0.75,0.40,1.32,0.43,0.13,0.09,0.11,0.12,0.15,0.14
DISCO,0.57,0.34,1.87,0.45,0.34,0.84,0.35,0.84,0.78,0.59,0.63,1.06,0.53,1.10,0.82,0.12,0.09,0.11,0.10,0.22,0.18
H2IRNET,0.40,0.61,1.90,0.29,0.17,0.54,0.18,0.52,0.50,0.27,0.56,0.47,0.35,0.46,0.33,0.10,0.07,0.12,0.14,0.32,0.12
MyStereo07,0.34,0.40,1.46,0.29,0.23,0.60,0.31,0.53,0.42,0.25,0.25,0.20,0.26,0.57,0.19,0.09,0.18,0.12,0.11,0.16,0.19
MyStereo06,0.54,0.41,2.68,0.30,0.23,0.60,0.30,0.81,0.44,0.84,0.52,0.78,0.58,0.48,1.10,0.09,0.17,0.12,0.10,0.16,0.20
MyStereo05,0.49,0.41,2.72,0.30,0.23,0.60,0.30,0.82,0.77,0.52,0.37,0.51,0.42,0.52,0.38,0.09,0.17,0.12,0.10,0.16,0.20
MyStereo04,0.48,0.40,2.65,0.29,0.23,0.60,0.31,0.83,0.75,0.47,0.36,0.53,0.42,0.53,0.39,0.09,0.18,0.12,0.11,0.16,0.19
xx1,0.46,0.64,2.07,0.35,0.14,0.76,0.25,0.74,1.01,0.31,0.38,0.46,0.36,0.69,0.19,0.10,0.24,0.12,0.12,0.12,0.14
"MIF-Stereo (partial)",0.34,0.41,1.93,0.26,0.24,0.32,0.17,0.53,0.42,0.25,0.37,0.25,0.26,0.44,0.31,0.11,0.08,0.12,0.10,0.19,0.14
4D-IteraStereo,0.44,0.96,2.63,0.27,0.30,0.45,0.25,0.52,0.50,0.40,0.31,0.40,0.19,0.35,0.32,0.09,0.06,0.12,0.11,0.19,0.30
knoymous,0.34,0.25,1.75,0.24,0.18,0.45,0.24,0.57,0.38,0.41,0.39,0.55,0.25,0.38,0.23,0.11,0.08,0.12,0.07,0.13,0.12
